2003-2004 Boys Basketball Team Report for Culbertson
This report was generated on 12/26/13 at 10:20 pm CST

Culbertson (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Cambridge,C2,23,1,1,L,27,63,,41,&nbsp;,,
12/05/03,Lakeside Central,D2,7,13,3,W,46,42,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Hayes Center,D2,8,14,3,W,52,36,,45,&nbsp;,,
12/12/03,@ Arapahoe,C2,18,5,1,L,37,62,,41,&nbsp;,,
12/13/03,Republican Valley,D1,11,12,3,L,47,51,,35,&nbsp;,,
12/19/03,Dundy County,D1,16,7,2,L,33,37,,40,&nbsp;,,
12/20/03,@ Medicine Valley,D1,1,19,4,W,43,36,,42,&nbsp;,,
01/02/04,@ Southern Valley,C2,12,10,2,L,30,54,,36,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Northern Valley KS,D2,4,17,4,W,61,52,,40,&nbsp;,,
01/09/04,Wauneta-Palisade,D1,16,6,2,L,54,76,,40,&nbsp;,,
01/13/04,@ Eustis-Farnam,D1,14,7,2,L,39,62,,40,&nbsp;,,
01/15/04,@ Wheatland,D2,15,6,2,W,62,57,,50,&nbsp;,,
01/23/04,@ Twin Valley,D2,3,15,4,W,52,38,,40,&nbsp;,,
01/24/04,Paxton,D1,9,12,3,W,47,43,,47,&nbsp;,,
01/27/04,@ Lakeside Central,D2,7,13,3,L,47,49,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Madrid,
02/06/04,@ Maywood,D2,6,15,3,W,54,31,,40,&nbsp;,,
02/07/04,@ Hayes Center,D2,8,14,3,W,52,42,,45,&nbsp;,,
02/10/04,Republican Valley,D1,11,12,3,L,55,64,,35,&nbsp;,,
02/13/04,Wallace,D2,18,4,1,L,49,55,,38,&nbsp;,,
02/20/04,@ Southern Valley,C2,12,10,2,L,33,46,,36,&nbsp;,,
02/24/04,@ Wheatland,D2,15,6,2,L,33,45,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.333
