2007-2008 Girls Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:49 am CDT

Heartland (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Wilber-Clatonia,C1,4,17,4,W,51,28,,43,&nbsp;,,
12/07/07,Sandy Creek,C2,13,10,2,W,40,33,,47,&nbsp;,,
12/14/07,Thayer Central,C2,3,16,4,W,62,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Central City,C1,5,14,3,W,57,33,,46,Heartland Holiday Tournament,Henderson,
12/28,Milford,C1,20,3,1,W,51,46,,52,Heartland Holiday Tournament,Henderson,
01/04/08,@ Lincoln Lutheran,C1,8,12,3,W,47,42,,46,&nbsp;,,
01/05/08,@ Cross County,C2,14,6,2,W,53,41,,47,&nbsp;,,
01/08/08,Superior,C2,10,8,2,W,55,33,,47,&nbsp;,,
01/11/08,@ Deshler,C2,14,7,2,L,48,56,(2OT),36,&nbsp;,,
01/12/08,@ Fillmore Central,C1,5,15,3,W,46,30,,46,&nbsp;,,
01/15/08,@ High Plains Community,C2,4,15,4,W,63,40,,41,&nbsp;,,
01/18/08,Centennial,C1,6,15,3,W,66,29,,46,&nbsp;,,
01/19/08,Sutton,C2,21,1,1,L,32,56,,39,&nbsp;,,
01/21/08,Shelby,D1,1,19,4,W,57,23,,41,&nbsp;,,
01/22/08,@ Twin River,C1,16,4,1,W,50,45,,52,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Centennial,C1,6,15,3,W,76,37,,46,Southern Nebraska Conference Tournament,seeded/Milford,
01/31,Milford,C1,20,3,1,L,46,62,,41,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Tri County,C2,14,6,2,L,44,48,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/07/08,@ Hampton,D2,6,13,3,W,50,27,,44,&nbsp;,,
02/08/08,Milford,C1,20,3,1,L,42,51,,41,&nbsp;,,
02/12/08,Deshler,C2,14,7,2,L,37,52,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.524
