2004-2005 Boys Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:22 pm CST

Ord (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ainsworth,C1,11,9,2,W,70,63,,45,&nbsp;,,
12/10/04,@ Kearney Catholic,C1,16,7,2,L,54,88,,38,&nbsp;,,
12/11/04,@ Broken Bow,C1,12,8,2,L,47,63,,33,&nbsp;,,
12/17/04,Adams Central,C1,16,5,1,L,38,57,,38,&nbsp;,,
12/18/04,@ Centura,C1,8,11,3,L,45,51,,33,&nbsp;,,
12/21/04,West Holt,C1,15,7,2,W,77,71,,50,&nbsp;,,
12/29/04,@ St. Paul,C1,13,8,2,L,38,64,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,@ Boone Central,C1,20,3,1,L,33,59,,38,&nbsp;,,
01/08/05,Gibbon,C1,6,12,3,W,46,34,,40,&nbsp;,,
01/11/05,@ Burwell,C2,8,13,3,W,50,45,,45,&nbsp;,,
01/14/05,St. Paul,C1,13,8,2,W,56,36,,45,&nbsp;,,
01/21/05,@ Boone Central,C1,20,3,1,L,39,60,,38,&nbsp;,,
01/22/05,Loup City,C2,4,15,4,W,63,38,,40,&nbsp;,,
01/25/05,@ Wood River,C1,11,9,2,W,70,61,,45,&nbsp;,,
01/27/05,Doniphan-Trumbull,C2,6,11,3,L,47,49,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Kearney Catholic,C1,16,7,2,L,36,47,,38,&nbsp;,,
02/11/05,O'Neill,C1,1,19,4,W,59,51,,40,&nbsp;,,
02/18/05,Ravenna,C2,24,0,1,L,36,72,,38,&nbsp;,,
02/22/05,West Holt,C1,15,7,2,L,56,59,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.105
