2013-2014 Volleyball Team Report for Bellevue West
This report was generated on 05/13/15 at 10:23 am CDT

Bellevue West (19-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Burke,A,13,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Southeast,A,30,8,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/06,Western Christian IA,C1,43,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Westside,A,15,23,3,L,1,2,,33,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue East,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Burke,A,13,21,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/10/13,Papillion-LaVista South,A,22,18,2,W,3,0,,47,&nbsp;,,
09/13/13,Lincoln Southeast,A,30,8,1,L,1,2,,39,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/13/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/17/13,Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,26,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Northeast,A,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,25,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,14,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Columbus,B,8,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,21,11,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
09/26/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
10/01/13,@ Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Gretna,B,23,11,2,L,1,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Ralston,B,14,14,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Bennington,B,11,26,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Central,A,16,20,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,@ Omaha Westside,A,15,23,3,L,2,3,,33,&nbsp;,,
10/14/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Omaha Westside,A,15,23,3,L,1,2,,33,Westside Invitational,Westside High School,
10/18,Papillion-LaVista,A,26,10,2,L,0,2,,36,Westside Invitational,Westside High School,
10/18,Lincoln Southwest,A,25,8,1,L,0,2,,39,Westside Invitational,Westside High School,
10/19,Elkhorn,B,15,18,3,W,3,0,,44,Westside Invitational,Westside High School,
10/19,Omaha Westside,A,15,23,3,W,3,1,,44,Westside Invitational,Westside High School,
10/22/13,@ Millard North,A,29,11,2,W,3,2,,47,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Central,A,16,20,3,W,2,1,,44,Metro Conference,PLV & PLV South,
10/28,Omaha Marian,A,30,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Omaha Northwest,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/30,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
11/06/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
11/06/13,Omaha Westside,A,15,23,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,48.718%
Average Points:,39.974
