Team Report for Nebraska Lutheran
This report was generated on 10/28/23 at 7:16 pm CDT

Nebraska Lutheran (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/23,@ High Plains Community,D2,15,16,3,L,1,3,,33,&nbsp;,,
08/29/23,@ Wilber-Clatonia,C2,14,19,3,L,0,3,,36,&nbsp;,,
08/31/23,Sutton,C2,20,13,2,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
08/31/23,McCool Junction,D1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/23,Cedar Bluffs,C2,7,22,4,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14/23,@ College View Academy,D2,14,7,2,W,3,1,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/16,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,42,Cross County Invite,Cross County,
09/16,Centura,C2,14,17,3,L,0,2,,36,Cross County Invite,Cross County,
09/16,East Butler,D1,4,27,4,L,1,2,,32,Cross County Invite,Cross County,
09/16,Cross County,C2,22,10,2,L,0,2,,39,Cross County Invite,Cross County,
09/19/23,Shelby/Rising City,D1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: BDS )</font>,,
09/19/23,BDS ,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: BDS )</font>,,
09/21/23,Osceola,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Osceola)</font>,,
09/21/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/23/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/23/23,Dorchester,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/26/23,@ Meridian,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/28/23,East Butler,D1,4,27,4,W,3,2,,43,&nbsp;,,
09/29/23,@ Giltner,D2,12,16,3,W,3,0,,44,&nbsp;,,
10/05/23,Harvard,D2,1,27,4,W,3,1,,41,&nbsp;,,
10/12/23,Hampton,D2,10,20,3,L,1,3,,33,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,BDS ,D1,27,4,1,L,0,2,,41,Crossroads Conference,York Auditorium/York High School,
10/14,McCool Junction,D1,10,18,3,W,2,0,,46,Crossroads Conference,York Auditorium/York High School,
10/17,Shelby/Rising City,D1,17,15,2,L,1,2,,38,Crossroads Conference,York Auditorium/York High School,
10/17,Osceola,D1,15,16,3,L,1,2,,35,Crossroads Conference,York Auditorium/York High School,
10/20/23,Twin River,C2,4,24,4,W,3,1,,44,&nbsp;,,
10/23/23,High Plains Community,D2,15,16,3,L,1,3,,33,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,

TotalPoints:,
Win %:,35.714%
Average Points:,39.607
