2010-2011 Softball Team Report for Wahoo
This report was generated on 04/04/14 at 11:45 pm CDT

Wahoo (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Milford,C,9,10,3,W,7,1,,44,&nbsp;,,
08/28/10,@ Fort Calhoun,C,9,12,3,W,5,2,,44,&nbsp;,,
08/31/10,Bishop Neumann,C,13,14,3,W,13,7,,44,&nbsp;,,
09/02/10,@ Yutan/Mead,C,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/10,@ Ashland-Greenwood,C,19,11,2,W,11,4,,47,&nbsp;,,
09/07/10,Bennington,B,25,4,1,L,3,4,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/10,Raymond Central,C,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/09/10,Syracuse,C,8,18,3,W,1,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/11,Ashland-Greenwood,C,19,11,2,W,5,4,,47,Ashland-Greenwood Tournament,Ashland,
09/11,Waverly,B,9,12,3,W,11,3,,46,Ashland-Greenwood Tournament,Ashland,
09/11,Johnson County Central,C,2,22,4,W,10,0,(4 in.),41,Ashland-Greenwood Tournament,Ashland,
09/14/10,Douglas County West/Concordia,B,18,11,2,W,10,3,,49,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/10,Tekamah-Herman,C,11,17,3,W,13,3,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/16/10,@ David City,B,5,19,4,W,10,0,,43,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Auburn,B,5,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/21/10,@ Wisner-Pilger,C,9,18,3,W,9,0,(6 in.),44,&nbsp;,,
09/23/10,Conestoga,C,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Syracuse,C,8,18,3,W,13,6,,44,NCC Tournament,Raymond Central,
09/27,Douglas County West/Concordia,B,18,11,2,W,9,3,,49,NCC Tournament,Raymond Central,
09/27,Bennington,B,25,4,1,L,2,6,,41,NCC Tournament,Raymond Central,
09/28/10,@ Arlington,C,17,10,2,W,9,2,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Bishop Neumann,C,13,14,3,W,12,2,,44,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,North Bend Central,C,8,18,3,W,11,0,,44,Wahoo Round Robin Tournament ,Hackberry Park ,
10/02,Logan View/Scribner-Snyder,C,17,8,2,W,8,0,,47,Wahoo Round Robin Tournament ,Hackberry Park ,
10/07/10,Bishop Neumann,C,13,14,3,W,10,0,,44,&nbsp;,,
10/07/10,Arlington,C,17,10,2,W,10,1,,47,&nbsp;,,
10/08/10,Arlington,C,17,10,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,44.833
