2004-2005 Boys Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:40 am CDT

Louisville (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Conestoga,C1,3,16,4,W,60,35,,42,&nbsp;,,
12/03/04,Cedar Bluffs,C2,3,16,4,W,81,26,,40,&nbsp;,,
12/09/04,@ Malcolm,C2,14,8,2,W,47,44,,45,&nbsp;,,
12/11/04,Bennington,C1,7,14,3,W,59,35,,42,&nbsp;,,
12/17/04,@ Tecumseh,C2,13,11,2,W,71,52,,45,&nbsp;,,
12/28/04,@ Alma,D1,3,16,4,W,64,39,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/29/04,@ Sandy Creek,C2,8,12,3,W,65,49,,45,&nbsp;,,
01/07/05,Palmyra,C2,7,15,3,W,74,47,,40,&nbsp;,,
01/11/05,@ Fort Calhoun,C1,9,11,3,W,53,46,,47,&nbsp;,,
01/14/05,@ Waterloo,D1,4,16,4,W,50,29,,40,&nbsp;,,
01/18/05,@ Valley,C1,9,13,3,W,40,38,,47,&nbsp;,,
01/20/05,Yutan,C2,6,14,3,W,74,43,,40,&nbsp;,,
01/25/05,Omaha Brownell-Talbot,C2,4,15,4,W,52,27,,40,&nbsp;,,
01/27/05,@ Lourdes Central Catholic,D1,15,8,2,W,67,30,,45,&nbsp;,,
01/28/05,@ Mead,C2,11,9,2,W,55,43,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,Palmyra,C2,7,15,3,W,68,51,,40,&nbsp;,,
02/04/05,Malcolm,C2,14,8,2,W,53,51,,45,&nbsp;,,
02/05/05,@ Elmwood-Murdock,C2,19,3,1,L,54,57,,38,&nbsp;,,
02/11/05,Weeping Water,C2,8,12,3,W,63,44,,45,&nbsp;,,
02/18/05,@ Elmwood-Murdock,C2,19,3,1,L,36,47,,38,&nbsp;,,
02/22/05,@ Weeping Water,C2,8,12,3,W,56,51,,45,&nbsp;,,
02/24/05,@ Elmwood-Murdock,C2,19,3,1,W,44,33,,50,&nbsp;,,
02/28/05,East Butler,C2,19,4,1,W,63,58,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,43.217
