2004-2005 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:37 am CDT

Arcadia (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ansley,D2,10,10,2,L,27,39,,33,&nbsp;,,
12/04/04,Cedar Rapids,D1,7,12,3,L,29,43,,35,&nbsp;,,
12/09/04,Sargent,D2,5,15,3,L,29,50,,28,&nbsp;,,
12/10/04,@ Spalding/Spalding Academy,D1,19,4,1,L,31,57,,40,&nbsp;,,
12/17/04,@ Elwood,D1,4,15,4,L,36,54,,30,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,@ Sargent,D2,5,15,3,L,25,44,,28,&nbsp;,,
01/08/05,Sumner-Eddyville-Miller,D2,10,9,2,L,15,53,,33,&nbsp;,,
01/11/05,Greeley-Wolbach,D1,19,2,1,L,23,57,,40,&nbsp;,,
01/14/05,Heartland Lutheran,D2,1,16,4,W,38,37,,40,&nbsp;,,
01/22/05,Loup County,D2,16,3,1,L,18,48,,38,&nbsp;,,
01/28/05,@ Litchfield,D2,0,17,4,W,46,35,,40,&nbsp;,,
01/29/05,North Loup-Scotia,D2,14,9,2,L,27,46,,33,&nbsp;,,
02/05/05,@ Palmer,D1,5,16,4,L,12,48,,30,&nbsp;,,
02/08/05,@ Wheeler Central,D2,4,11,3,L,57,60,,28,&nbsp;,,
02/11/05,@ Elba,D2,4,14,4,W,45,40,,40,&nbsp;,,
02/14/05,@ Sargent,D2,5,15,3,L,40,47,,28,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,34.000
