Team Report for Columbus Lakeview
This report was generated on 02/28/24 at 9:54 am CST

Columbus Lakeview (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Boone Central,C1,17,7,2,W,54,51,,47,&nbsp;,,
12/02/23,@ Arlington,C1,9,14,3,L,42,62,,33,&nbsp;,,
12/08/23,@ Aurora,C1,15,9,2,L,41,50,,36,&nbsp;,,
12/09/23,@ Wayne,C1,21,6,1,L,51,58,,39,&nbsp;,,
12/12/23,Logan View-Scribner-Snyder,C1,8,16,3,W,47,36,,44,&nbsp;,,
12/16/23,David City,C1,12,10,2,L,33,46,,36,&nbsp;,,
12/19/23,@ Clarkson/Leigh,C2,3,18,4,W,54,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Twin River,C2,12,11,2,W,68,57,,47,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Scotus Central Catholic,C1,11,14,3,L,34,49,,33,Columbus Holiday Tournament,Scotus Central Catholic,
01/04/24,@ Douglas County West,C1,22,3,1,L,22,66,,39,&nbsp;,,
01/05/24,Northwest,B,8,15,3,L,45,49,,35,&nbsp;,,
01/19/24,Pierce,C1,8,13,3,W,51,45,,44,&nbsp;,,
01/20/24,Schuyler,B,0,20,4,W,78,38,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/23,York,B,10,15,3,L,43,65,,35,Central Conference,Northwest HS/Aurora ,
01/27,Seward,B,11,13,3,L,42,71,,35,Central Conference,Northwest HS/Aurora ,
01/30/24,Seward,B,11,13,3,L,51,58,,35,&nbsp;,,
02/02/24,@ Raymond Central,C1,2,21,4,W,62,28,,41,&nbsp;,,
02/03/24,@ York,B,10,15,3,L,65,67,,35,&nbsp;,,
02/09/24,@ Aquinas Catholic,C2,10,13,3,L,53,69,,33,&nbsp;,,
02/10/24,Scotus Central Catholic,C1,11,14,3,L,36,49,,33,&nbsp;,,
02/13/24,@ Milford,C1,4,18,4,W,54,50,,41,&nbsp;,,
02/16/24,Central City,C1,20,4,1,L,32,45,,39,&nbsp;,,
02/19/24,Scotus Central Catholic,C1,11,14,3,L,51,54,,33,Subdistrict C1-6 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.130
