2006-2007 Boys Basketball Team Report for Bellevue East
This report was generated on 05/12/15 at 11:56 pm CDT

Bellevue East (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Papillion-LaVista South,A,9,13,3,L,43,46,,33,Tip Off Classic,PL South,
12/02,Omaha North,A,11,11,2,L,48,64,,36,Tip Off Classic,PL South,
12/05/06,Omaha South,A,4,19,4,W,63,54,,41,&nbsp;,,
12/07-12/09,Opponents:,,,,-,,,,,-,KVOE Tip-Off Classic,Emporia High School,
12/07,Emporia KS,A,11,6,2,L,58,59,,36,KVOE Tip-Off Classic,Emporia High School,
12/08,Blue Valley West KS,A,11,7,2,W,60,56,,47,KVOE Tip-Off Classic,Emporia High School,
12/09,Basehor-Linwood KS,B,14,1,1,L,49,60,,39,KVOE Tip-Off Classic,Emporia High School,
12/12/06,Omaha Benson,A,15,9,2,L,45,62,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/20,Omaha North,A,11,11,2,W,60,49,,47,Metro Conference Tournament,UNO,
12/21/06,@ Omaha Northwest,A,12,9,2,W,51,34,,47,&nbsp;,,
12/28,Bellevue West,A,16,9,2,L,45,60,,36,Metro Conference Tournament,UNO,
01/05/07,Lincoln High,A,8,13,3,W,61,44,,44,&nbsp;,,
01/09/07,@ Omaha Burke,A,6,16,3,W,68,35,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Var Inv,Millard South/Bellevue East,
01/12,Papillion-LaVista,A,13,9,2,W,61,54,,47,Suburban Var Inv,Millard South/Bellevue East,
01/13,Millard North,A,16,7,2,L,44,49,,36,Suburban Var Inv,Millard South/Bellevue East,
01/18/07,Omaha Creighton Prep,A,15,8,2,W,41,39,,47,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/23,Omaha Creighton Prep,A,15,8,2,L,51,55,,36,Bryan High Cage Classic,Omaha Bryan,
01/25,Lincoln Southwest,A,12,13,3,W,52,47,,44,Bryan High Cage Classic,Omaha Bryan,
01/26/07,@ Sioux City North IA,A,14,6,2,L,67,68,,36,&nbsp;,,
02/02/07,@ Bellevue West,A,16,9,2,W,48,44,,47,&nbsp;,,
02/03/07,Omaha Central,A,16,6,2,L,60,61,,36,&nbsp;,,
02/09/07,@ Omaha North,A,11,11,2,W,59,56,,47,&nbsp;,,
02/16/07,@ Omaha Westside,A,19,6,1,L,42,54,,39,&nbsp;,,
02/17/07,@ Millard West,A,3,18,4,W,68,62,,41,&nbsp;,,
02/24/07,Fremont,A,7,16,3,L,51,56,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
