Team Report for Malcolm
This report was generated on 02/24/24 at 4:26 pm CST

Malcolm (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Plattsmouth,B,9,14,3,W,59,44,,46,&nbsp;,,
12/01/23,@ Auburn,C1,10,13,3,W,52,26,,44,&nbsp;,,
12/05/23,North Bend Central,C1,17,8,2,W,66,53,,47,&nbsp;,,
12/09/23,@ Platteview,C1,13,11,2,W,53,44,,47,&nbsp;,,
12/12/23,Northwest,B,12,13,3,L,54,58,,35,&nbsp;,,
12/15/23,Beatrice,B,19,5,1,L,37,49,,41,&nbsp;,,
12/16/23,Raymond Central,C1,13,10,2,L,53,61,,36,&nbsp;,,
12/22/23,@ Louisville,C2,4,19,4,W,57,9,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/29,Centennial,C1,13,11,2,W,59,37,,47,Malcolm Holiday Tournament,Malcolm High School,
12/30,Oakland-Craig,C2,16,5,1,W,55,50,,50,Malcolm Holiday Tournament,Malcolm High School,
01/05/24,@ Milford,C1,16,7,2,W,47,40,,47,&nbsp;,,
01/11/24,Ralston,B,0,22,4,W,58,14,,43,&nbsp;,,
01/12/24,@ Nebraska City,B,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Freeman,C2,18,6,1,W,36,31,,50,&nbsp;,,
01/19/24,York,B,11,14,3,L,33,46,,35,&nbsp;,,
01/20/24,St. Paul,C1,7,16,3,W,62,29,,44,Site: DJ Sokol Arena - Nebraska Prep Classic,DJ Sokol Arena - Nebraska Prep Classic,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Nebraska City,B,5,17,4,W,64,18,,43,Trailblazer Conference,TBD,
01/25,Wahoo,C1,11,11,2,W,46,43,(OT),47,Trailblazer Conference,TBD,
01/27,Beatrice,B,19,5,1,L,35,53,,41,Trailblazer Conference,TBD,
01/30/24,Wahoo,C1,11,11,2,L,44,46,(OT),36,&nbsp;,,
02/03/24,Yutan,C2,21,2,1,L,42,47,,39,&nbsp;,,
02/06/24,@ Ashland-Greenwood,C1,13,12,2,W,51,42,,47,&nbsp;,,
02/08/24,@ Omaha Duchesne Academy,B,9,15,3,L,37,44,,35,&nbsp;,,
02/13/24,Raymond Central,C1,13,10,2,L,51,56,,36,Subdistrict C1-2 Tournament,Lincoln Christian School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.478
