2010-2011 Boys Soccer Team Report for York
This report was generated on 03/13/12 at 8:01 am CDT

York (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Kearney Catholic,B,1,11,4,W,10,0,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,Beatrice,B,7,10,3,W,1,0,,44,York Invitational,York,
03/19,Lincoln Lutheran,B,9,6,2,W,2,1,,47,York Invitational,York,
03/22/11,@ Lexington,B,11,5,2,L,1,3,,36,&nbsp;,,
03/24/11,Columbus Scotus,B,4,10,3,L,1,2,,33,&nbsp;,,
03/31/11,Northwest,B,7,8,3,L,2,4,,33,&nbsp;,,
04/02/11,Hastings,B,10,7,2,L,1,4,,36,&nbsp;,,
04/04/11,Schuyler,B,13,1,1,L,1,2,,39,&nbsp;,,
04/05/11,@ Columbus Lakeview,B,3,9,3,W,3,0,,44,&nbsp;,,
04/12/11,Nebraska Lutheran,B,0,11,4,W,9,0,,41,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,Holdrege,B,6,7,3,L,1,2,,33,&nbsp;,,
04/25/11,@ Seward,B,8,7,2,W,2,0,,47,&nbsp;,,
04/28/11,@ Crete,B,9,5,2,W,2,0,,47,&nbsp;,,
05/02/11,Nebraska Lutheran,B,0,11,4,W,5,0,,41,&nbsp;,,
05/04/11,@ Crete,B,9,5,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.867
