2004-2005 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:21 pm CST

O'Neill (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Valentine,C1,10,13,3,L,43,47,,33,&nbsp;,,
12/03/04,@ Hartington Cedar Catholic,C2,11,10,2,L,36,54,,33,&nbsp;,,
12/07/04,@ Neligh-Oakdale,C2,14,9,2,L,44,46,,33,&nbsp;,,
12/11/04,Ainsworth,C1,11,9,2,L,51,57,,33,&nbsp;,,
12/14/04,Pierce,C1,17,5,1,L,41,66,,38,&nbsp;,,
12/16/04,@ West Holt,C1,15,7,2,L,59,70,,38,&nbsp;,,
12/29/04,@ Chadron,C1,16,6,2,L,36,50,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,Gordon-Rushville,C1,15,7,2,L,43,54,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/07/05,@ West Holt,C1,15,7,2,L,49,66,,38,&nbsp;,,
01/08/05,@ Ainsworth,C1,11,9,2,L,47,63,,33,&nbsp;,,
01/14/05,West Holt,C1,15,7,2,L,45,53,,38,&nbsp;,,
01/15/05,Creighton,C1,14,7,2,L,35,46,,38,&nbsp;,,
01/22/05,Wayne,C1,15,8,2,L,28,54,,33,&nbsp;,,
01/28/05,@ Rock County,D1,2,16,4,W,54,32,,40,&nbsp;,,
01/29/05,@ Valentine,C1,10,13,3,L,41,58,,33,&nbsp;,,
02/01/05,@ Wagner SD,C1,10,5,2,L,58,61,,38,&nbsp;,,
02/11/05,@ Ord,C1,8,11,3,L,51,59,,33,&nbsp;,,
02/12/05,Plainview,C2,8,12,3,L,42,61,,33,&nbsp;,,
02/18/05,Battle Creek,C1,8,13,3,L,44,48,,33,&nbsp;,,
02/21/05,@ Valentine,C1,10,13,3,L,44,54,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.350
