2013-2014 Volleyball Team Report for Deshler
This report was generated on 12/19/17 at 2:28 am EST

Deshler (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invitational (2/3-Day Tournament),Freeman,
09/05,Southern,C2,11,17,3,W,2,0,,46,Freeman Invitational,Freeman,
09/05,Lewiston,D2,3,26,4,W,2,0,,41,Freeman Invitational,Freeman,
09/07,Johnson-Brock,D1,18,11,2,L,0,2,,36,Freeman Invitational,Freeman,
09/07,Sterling,D2,25,7,1,L,1,2,,39,Freeman Invitational,Freeman,
09/10/13,@ McCool Junction,D1,1,25,4,W,3,0,,41,&nbsp;,,
09/12/13,@ Lawrence-Nelson,D2,14,14,2,W,3,2,,47,&nbsp;,,
09/19/13,Franklin,C2,0,25,4,W,2,0,,43,<font color="green">Triangular (host: Deshler)</font>,,
09/19/13,Kenesaw,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/24/13,Red Cloud,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,St. Edward,D2,4,22,4,W,2,0,,41,Hampton Tournament,Hampton,
09/28,Mead,D2,26,5,1,L,0,2,,39,Hampton Tournament,Hampton,
09/28,Giltner,D2,28,2,1,L,1,2,,39,Hampton Tournament,Hampton,
10/01/13,BDS,D1,28,3,1,L,1,3,,39,&nbsp;,,
10/03/13,Shelton,D1,5,21,4,W,3,0,,41,&nbsp;,,
10/08/13,@ Sandy Creek,C2,16,13,2,L,1,3,,38,&nbsp;,,
10/10/13,Friend,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/10/13,Meridian,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
10/15/13,Silver Lake,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15/13,Franklin,C2,0,25,4,W,2,0,,43,<font color="green">Triangular (host: Silver Lake)</font>,,
10/17/13,Blue Hill,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/17/13,Harvard,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/19,Red Cloud,D1,13,15,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/19,Blue Hill,C2,25,5,1,L,0,3,,41,Twin Valley Conference,Blue Hill,
10/21,Lawrence-Nelson,D2,14,14,2,W,3,1,,47,Twin Valley Conference,Blue Hill,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Roseland,
10/24,Heartland Lutheran,D1,12,18,3,W,2,0,,44,Silver Lake Tournament,Roseland,
10/24,Axtell,D1,22,9,2,L,0,2,,36,Silver Lake Tournament,Roseland,
10/29-10/29,(To Be Determined),,,,-,,,,,-,Giltner Tournament (4-Team 1-Day Tournament),Giltner,
10/29,Giltner,D2,28,2,1,L,0,3,,39,Giltner Tournament,Giltner,
10/29,Red Cloud,D1,13,15,3,W,3,0,,44,Giltner Tournament,Giltner,
11/04/13,Heartland,D1,10,22,3,W,3,1,,44,Subdistrict D1-2 Tournament,Sandy Creek,
11/05/13,BDS,D1,28,3,1,L,0,3,,39,Subdistrict D1-2 Tournament,Sandy Creek,

TotalPoints:,
Win %:,60.000%
Average Points:,41.600
