2007-2008 Girls Soccer Team Report for Lincoln East
This report was generated on 02/17/15 at 10:35 pm CST

Lincoln East (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Grand Island,A,5,10,3,W,8,0,,44,&nbsp;,,
03/18/08,@ Lincoln Southwest,A,12,1,1,L,0,4,,39,&nbsp;,,
03/22/08,Omaha Westside,A,16,3,1,L,1,2,,39,&nbsp;,,
03/27/08,@ Omaha Burke,A,7,8,3,W,2,1,,44,&nbsp;,,
04/01/08,Fremont,A,3,11,4,W,4,1,,41,&nbsp;,,
04/03/08,Lincoln North Star,A,10,6,2,W,2,0,,47,&nbsp;,,
04/09/08,Lincoln Northeast,A,8,11,3,W,2,0,,44,&nbsp;,,
04/15/08,Lincoln Southeast,A,13,3,1,W,3,0,,50,&nbsp;,,
04/19/08,Kearney,A,7,11,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,North Platte,A,10,6,2,W,3,2,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,@ Lincoln High,A,1,16,4,W,9,0,,41,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
04/26,Millard South,A,8,9,3,L,1,2,,33,LSE/LE Invite,Abbott,
04/26,Millard West,A,16,3,1,L,0,4,,39,LSE/LE Invite,Abbott,
04/29/08,Omaha South,A,6,10,3,W,8,0,,44,&nbsp;,,
05/01/08,Lincoln Southeast,A,13,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
