2004-2005 Girls Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:58 am CDT

Syracuse (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Falls City,C1,7,16,3,W,39,28,,40,&nbsp;,,
12/04/04,Fort Calhoun,C1,21,1,1,L,28,53,,38,&nbsp;,,
12/07/04,@ Palmyra,C2,14,9,2,W,38,30,,45,&nbsp;,,
12/13/04,Milford,C1,11,9,2,L,42,50,,33,&nbsp;,,
12/16/04,@ Nebraska City,B,11,8,2,L,33,39,,35,&nbsp;,,
12/17/04,@ Lincoln Lutheran,C1,12,9,2,L,40,48,,33,&nbsp;,,
12/29/04,@ Omaha Skutt Catholic,B,17,5,1,L,31,55,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,Nebraska City,B,11,8,2,W,64,60,,47,&nbsp;,,
01/07/05,Wahoo,C1,9,10,3,L,45,46,,33,&nbsp;,,
01/13/05,Lincoln Christian,C1,18,5,1,L,31,45,,38,&nbsp;,,
01/14/05,@ Arlington,C1,9,13,3,L,44,49,,33,&nbsp;,,
01/17/05,@ Raymond Central,C1,12,10,2,L,51,62,,33,&nbsp;,,
01/18/05,@ Ashland-Greenwood,C1,22,1,1,L,36,53,,38,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Fort Calhoun,C1,21,1,1,L,46,56,,38,&nbsp;,,
02/01/05,Valley,C1,6,14,3,W,50,27,,40,&nbsp;,,
02/03/05,@ Bennington,C1,0,19,4,W,57,25,,40,&nbsp;,,
02/10/05,Conestoga,C1,10,10,2,W,55,50,,45,&nbsp;,,
02/12/05,Auburn,C1,5,14,3,L,44,47,,28,&nbsp;,,
02/15/05,@ Falls City,C1,7,16,3,W,48,27,,40,&nbsp;,,
02/17/05,@ Southern,C1,17,6,2,W,53,32,,50,&nbsp;,,
02/25/05,Lincoln Christian,C1,18,5,1,L,28,57,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.333
