2003-2004 Girls Basketball Team Report for Valentine
This report was generated on 12/26/13 at 10:28 pm CST

Valentine (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,O'Neill,C1,16,5,1,L,31,44,,38,&nbsp;,,
12/06/03,@ West Holt,C1,10,12,3,W,33,17,,45,&nbsp;,,
12/13/03,Gordon,C1,18,4,1,L,37,52,,38,&nbsp;,,
12/18/03,@ Ainsworth,C1,4,13,4,L,43,52,,28,&nbsp;,,
12/19/03,@ North Platte St. Patrick's,C2,13,7,2,W,47,36,,45,&nbsp;,,
12/29/03,Hartington Cedar Catholic,C2,15,10,2,W,44,39,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne, NE,
12/30/03,Emerson-Hubbard,C2,15,6,2,L,24,48,,38,&nbsp;,,
12/31/03,@ Laurel-Concord,C2,17,4,1,L,48,59,,38,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/08/04,@ Rock County,D1,10,10,2,W,53,29,,45,&nbsp;,,
01/10/04,@ O'Neill,C1,16,5,1,W,44,42,,50,&nbsp;,,
01/13/04,Winner SD,C1,6,10,3,W,51,40,,45,&nbsp;,,
01/15/04,Todd County SD,B,13,3,1,W,56,49,,52,&nbsp;,,
01/17/04,@ Chadron,C1,13,8,2,W,51,39,,45,&nbsp;,,
01/22/04,Ainsworth,C1,4,13,4,W,58,35,,40,&nbsp;,,
01/24/04,@ Broken Bow,C1,9,12,3,W,41,26,,45,&nbsp;,,
01/29/04,@ Gordon,C1,18,4,1,L,38,41,,38,&nbsp;,,
01/31/04,@ O'Neill,C1,16,5,1,L,35,37,,38,&nbsp;,,
02/07/04,@ Bennett County (Martin) SD,C2,17,3,1,L,52,56,,38,&nbsp;,,
02/10/04,West Holt,C1,10,12,3,W,35,22,,45,&nbsp;,,
02/12/04,Rock County,D1,10,10,2,W,41,34,,45,&nbsp;,,
02/17/04,@ West Holt,C1,10,12,3,L,38,40,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.619
