2010-2011 Volleyball Team Report for Gothenburg
This report was generated on 06/29/12 at 9:34 pm CDT

Gothenburg (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Broken Bow,C1,7,25,4,W,3,2,,41,&nbsp;,,
09/07/10,Sutherland,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
09/07/10,Southwest,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Valentine,
09/11,Minden,C1,25,5,1,L,0,2,,39,Southwest Conference Tournament,Valentine,
09/11,Broken Bow,C1,7,25,4,L,1,2,,30,Southwest Conference Tournament,Valentine,
09/11,Cozad,C1,0,27,4,W,2,0,,41,Southwest Conference Tournament,Valentine,
09/14/10,@ North Platte St. Patrick's,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/21/10,Minden,C1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/21/10,Axtell,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Round Robin Invite (4-Team Round Robin),Hershey,
09/25,Ainsworth,C1,5,24,4,W,2,0,,41,Hershey Round Robin Invite,Hershey,
09/25,Bridgeport,C2,21,9,2,L,1,2,,36,Hershey Round Robin Invite,Hershey,
09/25,Hershey,C1,20,9,2,L,0,2,,36,Hershey Round Robin Invite,Hershey,
09/28/10,Chase County,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/10,Perkins County,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin Tournament (4-Team Round Robin),Gothenburg,
10/02,Holdrege,B,23,8,2,L,0,2,,38,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Ord,C1,22,8,2,L,0,2,,36,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Perkins County,C2,24,8,1,W,2,0,,50,Gothenburg Round Robin Tournament,Gothenburg,
10/07/10,McCook,B,4,30,4,W,2,1,,43,<font color="green">Triangular (host: McCook)</font>,,
10/07/10,Lexington,B,15,19,3,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
10/14/10,Southwest,C2,25,5,1,L,1,3,,39,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/19,Broken Bow,C1,7,25,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/19,Doniphan-Trumbull,C2,14,15,3,L,0,2,,33,Broken Bow Invite,Broken Bow,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/23,Perkins County,C2,24,8,1,L,0,2,,39,Cozad Tournament,Cozad,
10/23,Alma,D1,14,13,2,L,0,2,,36,Cozad Tournament,Cozad,
10/23,Overton,D1,12,20,3,W,2,0,,44,Cozad Tournament,Cozad,
10/26/10,@ Cozad,C1,0,27,4,W,3,1,,41,&nbsp;,,
10/29/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/29/10,Valentine,C1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
11/01/10,Southern Valley,C1,12,16,3,W,3,2,,44,&nbsp;,,
11/02/10,Hershey,C1,20,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.400
