2012-2013 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Omaha Roncalli Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ West Point-Beemer,C1,17,9,2,W,52,50,,47,&nbsp;,,
12/06/12,@ Boys Town,C1,16,9,2,L,50,61,,36,&nbsp;,,
12/08/12,@ Fort Calhoun,C1,19,6,1,W,61,47,,50,&nbsp;,,
12/15/12,Beatrice,B,13,10,2,W,57,52,,47,&nbsp;,,
12/18/12,@ Omaha Skutt Catholic,B,15,9,2,L,42,62,,36,&nbsp;,,
12/21/12,@ Plattsmouth,B,8,15,3,W,61,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,North Bend Central,C2,5,18,4,W,62,32,,41,David City Holiday Tournament,David City,
12/29,David City,C1,16,8,2,W,45,43,,47,David City Holiday Tournament,David City,
01/03/13,CB St. Albert IA,C1,12,10,2,W,56,45,,47,&nbsp;,,
01/11/13,Mount Michael Benedictine,B,3,19,4,W,55,39,,41,&nbsp;,,
01/12/13,@ Elkhorn South,B,18,5,1,L,60,75,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/17,South Sioux City,B,13,12,2,L,49,61,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Skutt Catholic,B,15,9,2,W,69,62,,47,River Cities Conference Tournament,Ralston/home sites,
01/25/13,@ Omaha Gross Catholic,B,15,9,2,L,47,50,,36,&nbsp;,,
01/29/13,@ Bennington,B,10,13,3,L,36,64,,33,&nbsp;,,
02/01/13,Ralston,B,19,6,1,L,57,69,,39,&nbsp;,,
02/02/13,@ South Sioux City,B,13,12,2,L,45,62,,36,&nbsp;,,
02/05/13,Schuyler,B,4,19,4,W,68,45,,41,&nbsp;,,
02/08/13,Blair,B,6,15,3,W,56,53,,44,&nbsp;,,
02/15/13,Omaha Northwest,A,8,15,3,L,57,85,,35,&nbsp;,,
02/16/13,Platteview,B,9,12,3,W,76,72,(2OT),44,&nbsp;,,
02/25/13,Bennington,B,10,13,3,L,41,57,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.864
