2004-2005 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Gross Catholic (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/03/04,@ Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Centennial,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/04/04,Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/07/04,Ralston,B,23,9,2,W,3,0,,50,&nbsp;,,
09/09/04,Elkhorn,B,26,3,1,W,3,0,,50,&nbsp;,,
09/17/04,Lincoln Northeast,A,15,17,3,L,0,2,,35,&nbsp;,,
09/17/04,@ Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
09/17/04,Lincoln North Star,A,14,20,3,W,2,1,,47,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,LPS Classic,Southeast & Southwest,
09/18/04,@ Papillion-LaVista,A,23,16,2,L,0,2,,35,&nbsp;,,
09/18/04,@ Lincoln Southwest,A,21,9,2,L,1,2,,40,&nbsp;,,
09/18/04,@ Lincoln Southeast,A,4,27,4,W,2,0,,42,&nbsp;,,
09/21/04,@ South Sioux City,B,16,9,2,W,2,1,,45,&nbsp;,,
09/21/04,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
09/24/04,Papillion-LaVista,A,23,16,2,W,2,0,,47,&nbsp;,,
09/24/04,Omaha Marian,A,27,11,2,W,2,1,,52,&nbsp;,,
09/24/04,Papillion-LaVista South,A,14,18,3,W,2,1,,47,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion LaVista,
09/25/04,Millard West,A,17,21,3,W,2,1,,47,&nbsp;,,
09/25/04,@ Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
09/28/04,Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
09/28/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,National Invitational Tournament,San Jose, CA,
10/12/04,@ Omaha Skutt Catholic,B,18,15,2,W,3,2,,45,&nbsp;,,
10/15/04,Millard West,A,17,21,3,W,2,0,,47,&nbsp;,,
10/15/04,@ Bellevue East,A,28,9,1,W,2,1,,52,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invite,Omaha Westside,
10/16/04,Norfolk,A,15,27,3,W,2,0,,47,&nbsp;,,
10/16/04,@ Papillion-LaVista,A,23,16,2,L,1,2,,35,&nbsp;,,
10/18/04,@ Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
10/28/04,Lincoln Southeast,A,4,27,4,W,2,0,,42,&nbsp;,,
10/28/04,Norfolk,A,15,27,3,W,2,0,,47,&nbsp;,,
10/29/04,@ Omaha Roncalli Catholic,B,3,25,4,W,3,1,,40,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,@ Beatrice,B,24,9,2,W,3,0,,50,&nbsp;,,
10/30/04,@ Ralston,B,23,9,2,W,3,0,,50,&nbsp;,,
11/05/04,Platteview,B,22,7,1,W,3,0,,50,&nbsp;,,
11/05/04,Omaha Mercy,B,14,11,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,43.706
