2005-2006 Complete Team Report for Class B Softball
Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Chadron,B,24,5,1,L,1,15,,38,&nbsp;,,
08/30/05,@ Gering,B,11,19,3,L,1,13,,33,&nbsp;,,
09/03/05,@ Cozad,C,22,10,2,L,0,9,,38,&nbsp;,,
09/03/05,@ McCook,B,27,3,1,L,0,20,,38,&nbsp;,,
09/03/05,Minden,B,9,21,3,L,12,17,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Scottsbluff,B,15,14,2,L,4,6,,33,&nbsp;,,
09/09/05,Scottsbluff,B,15,14,2,L,1,6,,33,&nbsp;,,
09/09/05,Holyoke CO,C,,,-,L,2,13,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,Chadron,B,24,5,1,L,4,16,,38,&nbsp;,,
09/10/05,Chase County,C,15,18,3,L,0,7,,33,&nbsp;,,
09/10/05,Gothenburg,C,5,19,4,L,2,5,,28,&nbsp;,,
09/13/05,@ Chadron,B,24,5,1,L,0,15,,38,&nbsp;,,
09/17/05,@ Grand Island,A,20,21,3,L,0,8,,35,&nbsp;,,
09/17/05,Holdrege,B,11,17,3,L,5,8,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/20/05,@ Scottsbluff,B,15,14,2,L,0,12,,33,&nbsp;,,
09/24/05,@ Chadron,B,24,5,1,L,1,19,,38,&nbsp;,,
09/24/05,@ Scottsbluff,B,15,14,2,L,3,9,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Alliance,
09/27/05,Gering,B,11,19,3,L,6,10,,33,&nbsp;,,
10/01/05,Gering,B,11,19,3,W,10,5,,45,&nbsp;,,
10/01/05,Chadron,B,24,5,1,L,4,15,,38,&nbsp;,,
10/01/05,Chase County,C,15,18,3,L,1,6,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/06/05,@ Gering,B,11,19,3,L,0,12,,33,&nbsp;,,
10/06/05,@ Scottsbluff,B,15,14,2,L,3,14,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.696
Auburn (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Fairbury,B,21,9,2,L,1,5,,38,&nbsp;,,
08/30/05,Nebraska City,B,14,18,3,W,3,2,,45,&nbsp;,,
09/01/05,@ Falls City,C,10,16,3,W,8,5,,45,&nbsp;,,
09/03/05,Falls City,C,10,16,3,L,2,3,,33,&nbsp;,,
09/03/05,Syracuse,C,13,16,3,L,4,5,,33,&nbsp;,,
09/03/05,Thayer Central,C,5,17,4,L,5,7,,28,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/08/05,@ Southern,C,13,11,2,L,2,3,,33,&nbsp;,,
09/10/05,@ Conestoga,B,5,24,4,W,4,2,,40,&nbsp;,,
09/10/05,Southern,C,13,11,2,L,5,7,,33,&nbsp;,,
09/10/05,Syracuse,C,13,16,3,L,2,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/12/05,Falls City,C,10,16,3,W,10,9,,45,&nbsp;,,
09/13/05,Conestoga,B,5,24,4,W,10,6,,40,&nbsp;,,
09/17/05,Falls City,C,10,16,3,W,3,1,,45,&nbsp;,,
09/17/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,0,,45,&nbsp;,,
09/17/05,@ Fairbury,B,21,9,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,@ Omaha Duchesne Academy,B,11,13,3,L,0,4,,33,&nbsp;,,
09/22/05,Plattsmouth,B,3,21,4,L,1,2,,28,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/22/05,Syracuse,C,13,16,3,W,4,0,,45,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/27/05,Wilber-Clatonia,C,1,23,4,W,14,4,,40,&nbsp;,,
10/01/05,@ Yutan/Mead,C,24,6,1,L,1,11,,38,&nbsp;,,
10/01/05,@ Wayne,C,21,5,1,L,1,5,,38,&nbsp;,,
10/01/05,@ Cozad,C,22,10,2,L,1,13,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/06/05,Norris,B,13,14,3,L,2,8,,33,&nbsp;,,
10/06/05,@ Nebraska City,B,14,18,3,L,0,4,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.500
Aurora (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Holdrege,B,11,17,3,W,9,2,,45,&nbsp;,,
08/30/05,@ Centennial,C,21,13,2,L,6,7,,33,&nbsp;,,
09/03/05,@ Grand Island Northwest,B,19,17,2,W,7,6,,45,&nbsp;,,
