2012-2013 Softball Team Report for Lincoln High
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln High (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Auburn,B,6,23,4,L,4,8,,30,&nbsp;,,
08/21/12,@ Grand Island,A,36,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/21/12,@ Grand Island,A,36,4,1,L,0,18,(3 in.),39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Central City,C,8,21,3,L,8,10,,33,Wisner-Pilger Invite,Wisner,
08/25,Omaha Bryan,A,4,22,4,L,7,12,,30,Wisner-Pilger Invite,Wisner,
08/25,O'Neill,B,24,5,1,L,0,13,,39,Wisner-Pilger Invite,Wisner,
08/28/12,Lincoln Southwest,A,17,17,2,L,0,13,,36,&nbsp;,,
08/30/12,North Platte,A,19,12,2,L,4,13,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Kearney,A,12,22,3,L,0,19,(3 in.),33,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/12,@ Lincoln Southeast,A,26,9,2,L,0,16,(3 in.),36,&nbsp;,,
09/06/12,Columbus,A,10,23,3,L,1,16,(3 in.),33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Fremont,A,7,24,4,L,2,20,(3 in.),30,Heartland Athletic Conference,Doris Bair Fields,
09/08,Grand Island,A,36,4,1,L,2,16,(3 in.),39,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln North Star,A,20,14,2,L,0,12,(3 in.),36,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,@ Fremont,A,7,24,4,L,4,14,(4 in.),30,&nbsp;,,
09/10/12,@ Fremont,A,7,24,4,L,6,15,(5 in.),30,&nbsp;,,
09/12/12,Lincoln East,A,13,18,3,L,1,19,(3 in.),33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Cass County Central,B,10,15,3,L,9,211,(3 innings),33,Arlington Invitational,Arlington,
09/15,Arlington,C,22,7,1,L,1,16,,39,Arlington Invitational,Arlington,
09/15,Madison/Humphrey,C,1,28,4,L,2,8,,30,Arlington Invitational,Arlington,
09/19/12,Omaha Benson,A,23,8,2,L,0,10,,36,&nbsp;,,
09/20/12,Lincoln North Star,A,20,14,2,L,0,16,(3 in.),36,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson High Tournament,Gallagher Park,
09/22,Omaha Benson,A,23,8,2,L,1,6,,36,Omaha Benson High Tournament,Gallagher Park,
09/22,Omaha Northwest,A,14,12,2,L,2,9,,36,Omaha Benson High Tournament,Gallagher Park,
09/22,Omaha Duchesne Academy,B,8,18,3,L,5,8,(6 in.),33,Omaha Benson High Tournament,Gallagher Park,
09/25/12,@ Lincoln Northeast,A,15,17,3,L,1,14,,33,&nbsp;,,
09/27/12,Norfolk,A,13,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/12,Norfolk,A,13,23,3,L,0,12,((5 inn)),33,&nbsp;,,
09/29/12,Omaha Bryan,A,4,22,4,W,12,8,,41,&nbsp;,,
10/04/12,Omaha North,A,3,23,4,L,3,13,(4 in.),30,&nbsp;,,
10/04/12,Lincoln Northeast,A,15,17,3,L,1,17,(3 in.),33,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,34.207
