2003-2004 Girls Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:23 pm CST

Clarkson (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Shelby,D1,4,14,4,W,48,27,,40,&nbsp;,,
12/12/03,Newman Grove,C2,2,16,4,W,37,31,,42,&nbsp;,,
12/13/03,@ Humphrey St. Francis,D1,18,3,1,L,27,57,,38,&nbsp;,,
12/16/03,@ Prague,D2,16,5,1,L,37,43,,38,&nbsp;,,
12/20/03,Osceola,D1,11,9,2,L,27,47,,33,&nbsp;,,
12/29/03,Humphrey,D2,0,20,4,W,60,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,McCool Junction,D2,11,9,2,L,36,37,,33,&nbsp;,,
01/02/04,Clay Center,D1,11,9,2,W,27,25,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Post-Holiday Tournament,Clarkson,
01/03/04,@ Hampton,D2,11,9,2,L,33,44,,33,&nbsp;,,
01/08/04,Humphrey,D2,0,20,4,W,53,30,,40,&nbsp;,,
01/16/04,Dodge,D1,9,10,3,W,54,36,,45,&nbsp;,,
01/17/04,@ Scribner-Snyder,C2,6,14,3,W,43,38,,42,&nbsp;,,
01/20/04,Winside,D1,2,16,4,W,49,29,,40,&nbsp;,,
01/23/04,@ Leigh,D1,9,11,3,L,29,39,,33,&nbsp;,,
01/24/04,Lindsay Holy Family,D2,11,9,2,W,47,36,,45,&nbsp;,,
01/29/04,@ Cedar Bluffs,D1,5,15,3,W,49,45,,40,&nbsp;,,
01/30/04,@ Howells,D1,16,6,2,L,38,58,,38,&nbsp;,,
02/02/04,@ Leigh,D1,9,11,3,L,36,54,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Stanton,C2,8,13,3,L,55,65,,35,&nbsp;,,
02/16/04,@ Dodge,D1,9,10,3,L,38,50,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.300
