2008-2009 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:55 am CDT

Lincoln Lutheran (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Grand Island Central Catholic,C1,11,14,3,L,25,52,,33,Hastings College Tournament,Hastings College (Finals),
12/05,Cozad,C1,3,18,4,L,31,36,,30,Hastings College Tournament,Hastings College (Finals),
12/06,Bruning-Davenport,D1,9,12,3,W,45,40,(OT),44,Hastings College Tournament,Hastings College (Finals),
12/12/08,@ Lincoln Christian,C1,15,7,2,L,40,58,,36,&nbsp;,,
12/13/08,Milford,C1,7,11,3,L,46,50,(OT),33,&nbsp;,,
12/19/08,Syracuse,C1,12,7,2,L,30,48,,36,&nbsp;,,
12/20/08,@ Aquinas Catholic,C2,20,2,1,L,32,61,,39,&nbsp;,,
12/23/08,@ Wahoo,C1,13,8,2,L,32,58,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Fairbury,C1,13,7,2,L,22,41,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Raymond Central,C1,2,17,4,L,40,50,,30,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/09/09,@ Heartland,C2,8,13,3,L,25,33,,33,&nbsp;,,
01/10/09,Falls City,C1,3,18,4,W,45,44,,41,&nbsp;,,
01/16/09,@ Wilber-Clatonia,C2,10,10,2,L,44,47,,36,&nbsp;,,
01/19/09,@ Concordia,C2,21,2,1,L,24,61,,39,&nbsp;,,
01/20/09,@ Bishop Neumann,C1,22,1,1,L,28,86,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,Grand Island Central Catholic,C1,11,14,3,L,25,48,,33,Centennial Conference Tournament,Lincoln Christian,
02/03/09,Auburn,C1,5,15,3,W,49,27,,44,&nbsp;,,
02/07/09,Hastings St. Cecilia,C1,10,11,3,W,45,34,,44,&nbsp;,,
02/12/09,Columbus Scotus,C1,15,7,2,L,27,40,,36,&nbsp;,,
02/14/09,@ Fairbury,C1,13,7,2,L,21,41,,36,&nbsp;,,
02/16/09,Centennial,C1,7,13,3,L,35,47,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.524
