2003-2004 Volleyball Team Report for Lincoln North Star
This report was generated on 01/11/18 at 11:53 am EST

Lincoln North Star (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/06/03,Hastings,B,8,18,3,L,0,2,,28,&nbsp;,,
09/06/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/06/03,Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lincoln Tournament,Lincoln North Star,
09/12/03,Omaha Central,A,17,19,3,L,1,2,,33,&nbsp;,,
09/12/03,Omaha South,A,4,27,4,W,2,1,,40,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
09/13/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Lincoln Southeast,A,12,20,3,L,1,2,,33,&nbsp;,,
09/16/03,Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/19/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/19/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/19/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Omaha Skutt Catholic,B,18,19,3,W,1,0,,45,&nbsp;,,
09/20/03,@ Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
09/25/03,Plattsmouth,B,12,12,2,W,2,1,,45,&nbsp;,,
09/30/03,Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
09/30/03,Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
10/04/03,@ Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/03,Omaha Westside,A,9,20,3,W,2,1,,40,&nbsp;,,
10/07/03,Papillion-LaVista South,A,7,24,4,W,2,1,,40,&nbsp;,,
10/08/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/14/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/14/03,Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,
10/23/03,@ Lincoln Southeast,A,12,20,3,L,0,2,,33,&nbsp;,,
10/23/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/31/03,Omaha Westside,A,9,20,3,W,2,1,,40,&nbsp;,,
10/31/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/31/03,Millard South,A,11,20,3,L,1,2,,33,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,36.226
