2008-2009 Softball Team Report for Omaha Benson
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Benson (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Central,A,5,20,4,L,1,5,,30,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha North,A,7,15,3,L,6,7,,33,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha Bryan,A,1,25,4,W,13,1,(3 in.),41,South High Packer Softball Invitational,Baldwin Field,
09/04/08,@ Millard North,A,22,8,2,L,0,8,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Elkhorn,B,15,14,2,L,2,12,,36,Omaha North Tournament,Dill Field,
09/06,Omaha Central,A,5,20,4,W,4,0,,41,Omaha North Tournament,Dill Field,
09/06,Omaha South,A,2,22,4,W,3,2,(8 in.),41,Omaha North Tournament,Dill Field,
09/09/08,@ Bellevue West,A,15,16,3,W,1,0,,44,&nbsp;,,
09/10/08,@ Omaha Northwest,A,3,18,4,W,15,4,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Papillion-LaVista South,A,24,5,1,L,0,11,(4 in.),39,Metropolitan Conference Championship,Seymor Smith,
09/16/08,Omaha Burke,A,12,14,3,L,0,17,(3 in.),33,&nbsp;,,
09/18/08,Omaha North,A,7,15,3,L,7,9,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Raymond Central,C,4,19,4,W,6,3,,41,Arlington Softball Invitational,Arlington,
09/20,Battle Creek,C,3,20,4,W,6,2,,41,Arlington Softball Invitational,Arlington,
09/20,Cass County Central,C,9,14,3,L,3,4,,33,Arlington Softball Invitational,Arlington,
09/22/08,@ Papillion-LaVista,A,31,1,1,L,0,10,(4 in.),39,&nbsp;,,
09/24/08,@ Lincoln High,A,2,29,4,W,9,2,,41,&nbsp;,,
09/24/08,@ Lincoln High,A,2,29,4,L,1,8,,30,&nbsp;,,
09/25/08,Omaha Bryan,A,1,25,4,W,4,3,,41,&nbsp;,,
09/25/08,Omaha Bryan,A,1,25,4,W,2,1,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Benson Softball Invitational,Omaha Benson,
09/27,Lincoln High,A,2,29,4,W,5,2,,41,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Duchesne Academy,B,12,15,3,L,8,16,(5 in.),33,Benson Softball Invitational,Omaha Benson,
09/30/08,Papillion-LaVista South,A,24,5,1,L,0,10,(4 in.),39,&nbsp;,,
10/02/08,Millard South,A,16,14,2,L,0,15,(5 in.),36,&nbsp;,,
10/07/08,@ Millard West,A,19,11,2,L,0,20,(3 in.),36,&nbsp;,,
10/08/08,Lincoln East,A,21,13,2,L,2,8,,36,&nbsp;,,
10/08/08,Omaha North,A,7,15,3,W,3,2,(8 in.),44,&nbsp;,,
10/10/08,Lincoln East,A,21,13,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.714
