2013-2014 Boys Basketball Team Report for Millard West
This report was generated on 02/17/15 at 9:57 pm CST

Millard West (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Lincoln Southeast,A,20,5,1,L,51,56,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Kearney,A,9,15,3,W,62,53,,44,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,Omaha South,A,20,5,1,L,55,58,,39,&nbsp;,,
12/14/13,@ Lincoln East,A,11,13,3,L,40,42,,33,&nbsp;,,
12/20/13,Millard North,A,4,19,4,W,65,60,,41,&nbsp;,,
12/21/13,@ Lincoln North Star,A,15,9,2,L,54,55,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/30,Creighton Preparatory School,A,14,10,2,L,70,82,,36,Metro,UNO,
12/31,Omaha North,A,8,15,3,W,42,27,,44,Metro,UNO,
01/07/14,Grand Island,A,5,19,4,W,63,46,,41,&nbsp;,,
01/10/14,Omaha Central,A,22,4,1,L,42,63,,39,&nbsp;,,
01/17/14,@ Omaha Benson,A,23,3,1,L,53,58,,39,&nbsp;,,
01/18/14,@ Omaha Westside,A,19,5,1,L,46,72,,39,&nbsp;,,
01/21/14,Omaha Bryan,A,5,18,4,W,48,37,,41,&nbsp;,,
01/23/14,@ Bellevue East,A,0,23,4,W,54,48,,41,&nbsp;,,
01/30/14,@ Lincoln Southwest,A,4,20,4,W,62,41,,41,&nbsp;,,
01/31/14,Millard South,A,14,10,2,L,49,55,,36,&nbsp;,,
02/07/14,@ Omaha Burke,A,14,9,2,L,49,59,,36,&nbsp;,,
02/08/14,@ Omaha North,A,8,15,3,W,56,30,,44,&nbsp;,,
02/11/14,Creighton Preparatory School,A,14,10,2,L,75,82,(OT),36,&nbsp;,,
02/15/14,@ Fremont,A,15,10,2,L,44,47,,36,&nbsp;,,
02/18/14,Papillion-LaVista,A,10,14,3,W,51,49,,44,&nbsp;,,
02/21/14,@ North Platte,A,12,14,3,L,38,44,,33,&nbsp;,,
03/01/14,Omaha Burke,A,14,9,2,W,43,40,,47,&nbsp;,,
03/03/14,Lincoln Northeast,A,12,13,3,L,36,38,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.083
