2005-2006 Girls Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:27 pm CST

Maywood (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wallace,D2,8,11,3,L,31,56,,33,&nbsp;,,
12/06/05,@ Arapahoe,D1,19,7,2,L,41,76,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Hayes Center,D1,8,12,3,L,27,51,,35,&nbsp;,,
12/10/05,@ Hitchcock County,D1,5,15,3,L,53,55,,30,&nbsp;,,
12/13/05,Brady,D2,2,18,4,W,42,36,,40,&nbsp;,,
12/16/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
12/16/05,@ Eustis-Farnam,D1,14,7,2,L,27,49,,40,&nbsp;,,
12/30/05,Hayes Center,D1,8,12,3,L,24,32,,35,&nbsp;,,
01/06/06,@ Paxton,D2,9,11,3,L,36,52,,33,&nbsp;,,
01/07/06,Stapleton,D2,10,11,3,W,42,38,,45,&nbsp;,,
01/13/06,@ Arthur County,D2,4,13,4,W,46,36,,40,&nbsp;,,
01/20/06,Bertrand,D2,11,9,2,L,26,55,,33,&nbsp;,,
01/27/06,Hitchcock County,D1,5,15,3,W,56,38,,42,&nbsp;,,
01/28/06,@ Hayes Center,D1,8,12,3,W,50,43,,47,&nbsp;,,
01/30/06,Hitchcock County,D1,5,15,3,L,30,43,,30,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/07/06,Maxwell,D1,14,8,2,L,43,47,,35,&nbsp;,,
02/10/06,Wauneta-Palisade,D1,20,3,1,L,38,63,,40,&nbsp;,,
02/13/06,Brady,D2,2,18,4,W,44,28,,40,&nbsp;,,
02/14/06,@ Bertrand,D2,11,9,2,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.278
