2005-2006 Boys Basketball Team Report for Arlington
This report was generated on 08/03/21 at 10:14 am CDT

Arlington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elmwood-Murdock,C2,18,4,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,North Bend Central,C1,2,18,4,W,49,44,,40,&nbsp;,,
12/03/05,@ Aquinas,C2,21,2,1,L,34,63,,38,&nbsp;,,
12/06/05,Yutan,C1,2,19,4,W,57,31,,40,&nbsp;,,
12/08/05,@ Bennington,C1,14,7,2,L,24,65,,38,&nbsp;,,
12/16/05,@ Conestoga,C1,6,16,3,W,74,71,,40,&nbsp;,,
12/17/05,Archbishop Bergan,C2,14,9,2,L,52,62,,33,&nbsp;,,
12/28/05,@ Bishop Neumann,C1,23,2,1,L,28,92,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Touranment,Bishop Neumann,
12/29/05,Lincoln Christian,C1,6,15,3,L,47,70,,28,&nbsp;,,
01/05/06,Raymond Central,C1,10,11,3,L,38,57,,33,&nbsp;,,
01/14/06,@ Syracuse,C1,19,4,1,L,40,77,,38,&nbsp;,,
01/17/06,Ashland-Greenwood,C1,11,11,2,L,43,74,,33,&nbsp;,,
01/20/06,@ Douglas County West,C1,6,15,3,L,46,65,,28,&nbsp;,,
01/21/06,Douglas County West,C1,6,15,3,L,55,60,,28,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
02/03/06,Wahoo,C1,15,9,2,L,38,65,,33,&nbsp;,,
02/04/06,@ Concordia,D1,6,16,3,W,34,28,,40,&nbsp;,,
02/07/06,@ Logan View,C1,11,9,2,L,35,59,,33,&nbsp;,,
02/14/06,Boys Town,C1,19,5,1,L,48,69,,38,&nbsp;,,
02/17/06,@ Fort Calhoun,C1,7,13,3,L,45,65,,33,&nbsp;,,
02/20/06,@ Douglas County West,C1,6,15,3,W,67,60,,40,&nbsp;,,
02/21/06,@ Boys Town,C1,19,5,1,L,43,66,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,33.810
