2003-2004 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 07/11/14 at 5:58 am CDT

Papillion-LaVista (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Lincoln Northeast,A,8,8,2,L,0,2,,33,&nbsp;,,
03/20/04,@ Lincoln Pius X,B,10,8,2,L,2,3,,33,&nbsp;,,
03/23/04,Omaha North,A,3,14,4,W,5,0,,40,&nbsp;,,
03/26/04,@ Omaha Northwest,A,4,12,3,W,4,1,,40,&nbsp;,,
03/30/04,Omaha Westside,A,13,4,1,L,0,1,,38,&nbsp;,,
04/02/04,@ Millard West,A,16,2,1,L,1,5,,38,&nbsp;,,
04/06/04,Lincoln Southeast,A,12,4,1,L,1,6,,38,&nbsp;,,
04/08/04,@ Bellevue West,A,9,6,2,W,2,1,,45,&nbsp;,,
04/10/04,@ Omaha Creighton Prep,A,10,8,2,L,1,3,,33,&nbsp;,,
04/13/04,Papillion-LaVista South,A,6,7,3,W,4,1,,45,&nbsp;,,
04/16/04,@ Millard South,A,11,6,2,L,0,1,,33,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/20/04,@ Omaha Burke,A,8,6,2,L,1,5,,33,&nbsp;,,
04/20-04/23,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/28/04,Omaha South,A,8,9,3,W,4,0,,45,&nbsp;,,
04/30/04,Millard North,A,13,3,1,L,0,2,,38,&nbsp;,,
05/05/04,Lincoln North Star,A,5,10,3,W,3,1,,40,&nbsp;,,
05/06/04,Lincoln Southeast,A,12,4,1,W,1,0,,50,&nbsp;,,
05/07/04,Omaha South,A,8,9,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.235
