2003-2004 Volleyball Team Report for Seward
This report was generated on 12/19/17 at 2:01 pm EST

Seward (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/11/03,@ Centennial,C1,13,8,2,L,0,2,,33,&nbsp;,,
09/13/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/13/03,Norris,B,11,14,3,L,1,2,,33,&nbsp;,,
09/13/03,Centennial,C1,13,8,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/16/03,Wilber-Clatonia,C1,8,19,3,W,2,1,,40,&nbsp;,,
09/16/03,Malcolm,C2,19,10,2,W,2,0,,45,&nbsp;,,
09/23/03,Aquinas,C1,10,16,3,L,0,2,,33,&nbsp;,,
09/25/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
10/04/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Schuyler,B,5,17,4,L,1,2,,28,&nbsp;,,
10/04/03,Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/09/03,@ Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
10/09/03,Fairbury,C1,12,16,3,L,1,2,,33,&nbsp;,,
10/14/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
10/16/03,@ York,B,15,8,2,L,0,2,,33,&nbsp;,,
10/18/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central 10 Conference,Seward,
10/23/03,Aurora,B,18,9,2,L,1,2,,38,&nbsp;,,
10/28/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
11/06/03,Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,36.909
