2013-2014 Boys Basketball Team Report for Pierce
This report was generated on 03/05/14 at 9:44 am CST

Pierce (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Howells-Dodge,D1,25,2,1,L,59,63,(2OT),39,&nbsp;,,
12/10/13,Knox Grammar School Australia (JV),C1,0,0,-,W,41,39,,-,&nbsp;,,
12/13/13,Boone Central/Newman Grove,C1,19,6,1,L,34,54,,39,&nbsp;,,
12/17/13,O'Neill,C1,15,10,2,W,75,67,,47,&nbsp;,,
12/20/13,@ Columbus Scotus,C1,21,4,1,L,45,61,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Winnebago,C2,24,4,1,L,45,59,,39,Shootout on the Elkhorn,Wisner,
12/28,Wakefield,C2,8,15,3,W,65,42,,44,Shootout on the Elkhorn,Wisner,
12/30,Battle Creek,C2,12,12,2,W,62,50,,47,Shootout on the Elkhorn,Wisner,
01/04/14,@ Bennington,B,15,9,2,L,64,68,,38,&nbsp;,,
01/11/14,Norfolk Catholic,C1,14,11,2,L,55,62,,36,&nbsp;,,
01/14/14,@ Columbus Lakeview,C1,16,8,2,W,72,57,,47,&nbsp;,,
01/17/14,Hartington Cedar Catholic,C2,17,8,2,W,71,57,,47,&nbsp;,,
01/21/14,@ Lutheran High Northeast,C2,12,12,2,W,48,46,,47,&nbsp;,,
01/25/14,@ Battle Creek,C2,12,12,2,W,67,47,,47,&nbsp;,,
01/28/14,West Point-Beemer,C1,18,9,2,W,66,40,,47,&nbsp;,,
01/30/14,Crofton,C2,13,10,2,L,58,61,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/04,Hartington Cedar Catholic,C2,17,8,2,W,53,45,,47,Mid-State Conference,Norfolk,
02/07,Boone Central/Newman Grove,C1,19,6,1,L,52,56,,39,Mid-State Conference,Norfolk,
02/08,Crofton,C2,13,10,2,W,63,56,,47,Mid-State Conference,Norfolk,
02/13/14,Guardian Angels Central Catholic,C2,9,16,3,W,50,39,,44,&nbsp;,,
02/21/14,@ Wayne,C1,23,4,1,L,53,62,,39,&nbsp;,,
02/25/14,Norfolk Catholic,C1,14,11,2,L,48,68,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.429
