Team Report for Lincoln High
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln High (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Northwest,B,6,14,3,W,13,8,,44,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,6,14,3,W,6,2,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,5,12,3,L,3,5,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,6,14,3,W,5,3,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,22,4,1,L,1,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Lincoln East,A,9,14,3,L,7,14,,33,&nbsp;,,
12/14/23,Lincoln Northeast,A,16,7,2,L,4,17,,36,&nbsp;,,
12/19/23,Lincoln Southwest,A,7,15,3,W,13,8,,44,&nbsp;,,
01/04/24,@ Lincoln North Star,A,13,10,2,W,14,7,,47,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,6,14,3,W,8,0,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,6,14,3,W,3,0,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,13,10,2,W,7,1,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,16,7,2,L,0,3,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,7,15,3,W,6.5,1.5,,44,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln Southeast,A,6,14,3,L,9,12,,33,&nbsp;,,
01/18/24,Johnson County Central,B,2,7,4,W,11,10,,41,&nbsp;,,
01/22/24,Lincoln Standing Bear,B,2,17,4,L,8,13,,30,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,0.5,7.5,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Northeast,A,16,7,2,L,2,3,,36,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,W,5,3,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southeast,A,6,14,3,W,6,2,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,57.143%
Average Points:,40.429
