2003-2004 Volleyball Team Report for Hastings
This report was generated on 12/19/17 at 2:00 pm EST

Hastings (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Papillion-LaVista South,A,7,24,4,W,2,1,,42,&nbsp;,,
09/06/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
09/06/03,@ Lincoln North Star,A,10,21,3,W,2,0,,42,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/11/03,@ Kearney,A,8,19,3,L,1,2,,30,&nbsp;,,
09/18/03,Holdrege,B,11,15,3,W,2,1,,45,&nbsp;,,
09/20/03,Schuyler,B,5,17,4,L,0,2,,28,&nbsp;,,
09/20/03,@ Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Invitational,Hastings,
09/27/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/27/03,Holdrege,B,11,15,3,L,1,2,,33,&nbsp;,,
09/27/03,Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
10/03/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Crete,B,7,21,3,L,1,2,,28,&nbsp;,,
10/03/03,@ Lincoln East,A,26,13,2,L,0,2,,40,&nbsp;,,
10/04/03,Omaha Northwest,A,5,24,4,W,2,0,,42,&nbsp;,,
10/04/03,Omaha North,A,15,19,3,W,2,1,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/07/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
10/16/03,Columbus,A,23,11,2,L,0,2,,40,&nbsp;,,
10/21/03,@ Grand Island,A,18,14,2,L,0,2,,35,&nbsp;,,
10/23/03,@ Norfolk,A,20,24,3,L,0,2,,35,&nbsp;,,
11/01/03,@ Columbus,A,23,11,2,L,0,2,,40,&nbsp;,,
11/01/03,@ McCook,B,5,25,4,L,1,2,,28,&nbsp;,,
11/01/03,@ Kearney,A,8,19,3,L,0,2,,30,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/06/03,Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.038
