Team Report for Papillion-La Vista South
This report was generated on 10/28/23 at 7:13 pm CDT

Papillion-La Vista South (35-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Marian,A,12,22,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Millard South,A,15,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Western Christian IA,C1,29,13,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/26,Papillion-La Vista,A,24,15,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Skutt Catholic,B,26,13,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/26,Millard North,A,15,17,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/29/23,@ Elkhorn South,A,14,19,3,W,3,1,,46,&nbsp;,,
08/31/23,Millard North,A,15,17,3,W,3,0,,46,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,St. James Academy Tournament (4-Team 1-Day Tournament),St. James Academy,
09/04,Heritage Christian Academy KS,C1,36,5,1,W,2,0,,50,St. James Academy Tournament,St. James Academy,
09/04,Olathe West KS,A,26,7,1,W,2,0,,52,St. James Academy Tournament,St. James Academy,
09/04,St. James Academy KS,B,33,6,1,W,2,1,,50,St. James Academy Tournament,St. James Academy,
09/06/23,Lincoln Pius X,A,23,10,2,W,3,0,,49,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,7,28,4,W,2,0,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista,A,24,15,2,W,2,1,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,14,18,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,26,8,1,W,2,1,,52,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,4,1,W,2,1,,52,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,27,10,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Millard West,A,21,13,2,W,3,0,,49,&nbsp;,,
09/20/23,@ Omaha Westside,A,25,10,2,W,3,1,,49,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln East,A,27,10,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista,A,24,15,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Omaha Burke,A,11,21,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Omaha Westside,A,25,10,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Lincoln East,A,27,10,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
10/05/23,@ Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Skutt Catholic Tournament (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/07,Papillion-La Vista,A,24,15,2,W,2,0,,49,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,Omaha Skutt Catholic,B,26,13,2,W,2,1,,47,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,St. Thomas Aquinas KS,B,30,7,1,W,2,0,,50,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,Marist IL,A,32,4,1,W,2,0,,52,Skutt Catholic Tournament,Skutt Catholic High School,
10/10/23,Papillion-La Vista,A,24,15,2,W,3,0,,49,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Northwest,A,15,20,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Bellevue East,A,13,19,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/18,Papillion-La Vista,A,24,15,2,L,2,3,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,North Platte,A,7,28,4,W,3,0,,43,District A-1 Tournament,,
10/25/23,Elkhorn South,A,14,19,3,W,3,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,97.222%
Average Points:,47.694
