2009-2010 Girls Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:51 am CDT

Hastings (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Holdrege,B,15,1,1,L,0,1,,39,&nbsp;,,
03/23/10,@ Norfolk,A,16,3,1,L,0,3,,41,&nbsp;,,
03/25/10,@ Lincoln North Star,A,8,10,3,L,0,4,,35,&nbsp;,,
03/27/10,Lincoln Northeast,A,10,6,2,L,0,1,,38,&nbsp;,,
04/01/10,@ Kearney Catholic,B,3,7,3,W,3,1,,44,&nbsp;,,
04/06/10,Grand Island,A,6,9,3,L,1,4,,35,&nbsp;,,
04/08/10,York,B,4,10,3,W,1,0,,44,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Kearney,A,7,8,3,L,0,4,,35,GNAC,Columbus,
04/10,Lexington,B,3,14,4,W,4,0,,41,GNAC,Columbus,
04/10,Scottsbluff,B,8,6,2,W,3,1,,47,GNAC,Columbus,
04/13/10,@ North Platte,A,6,10,3,L,2,3,(SO),35,&nbsp;,,
04/15/10,@ Lexington,B,3,14,4,W,5,0,,41,&nbsp;,,
04/20/10,Columbus,A,11,6,2,L,1,2,(SO),38,&nbsp;,,
04/22/10,Northwest,B,8,11,3,W,1,0,(SO),44,&nbsp;,,
04/27/10,@ Kearney,A,7,8,3,L,0,3,,35,&nbsp;,,
05/04/10,@ York,B,4,10,3,W,3,0,,44,&nbsp;,,
05/06/10,Northwest,B,8,11,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.000
