2003-2004 Volleyball Team Report for Bayard
This report was generated on 06/13/13 at 3:24 am CDT

Bayard (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/11/03,@ Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
09/11/03,Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
09/20/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
09/20/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/20/03,Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/20-08/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/23/03,Garden County,C2,7,16,3,W,2,1,,40,&nbsp;,,
09/27/03,Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
09/27/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
09/27/03,Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/02/03,@ Chadron,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/02/03,@ Hemingford,C2,9,17,3,W,2,1,,45,&nbsp;,,
10/04/03,@ Lingle Ft. Laramie WY,D1,,,-,W,2,1,,40,&nbsp;,,
10/04/03,@ Guernsey WY,D1,,,-,L,0,2,,33,&nbsp;,,
10/04/03,Southeast WY,D1,,,-,L,1,2,,33,&nbsp;,,
10/07/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
10/09/03,@ Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/21/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/25/03,@ Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/31/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/31/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/31-01/01,(To Be Determined),,,,-,,,,,-,Bayard Invitational,Bayard High School,
11/03/03,Garden County,C2,7,16,3,W,2,1,,40,&nbsp;,,
11/03/03,Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.250
