Team Report for Sterling
This report was generated on 10/28/23 at 7:17 pm CDT

Sterling (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Freeman,C2,24,6,1,L,0,3,,42,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tournament, >4 Teams),Freeman High School,
09/02,Elmwood-Murdock,C2,25,6,1,L,0,2,,42,Freeman Invitational,Freeman High School,
09/02,Deshler,D1,26,5,1,L,0,2,,41,Freeman Invitational,Freeman High School,
09/02,Johnson-Brock,D1,23,7,1,L,0,2,,41,Freeman Invitational,Freeman High School,
09/07/23,Falls City,C1,13,17,3,L,1,2,,37,<font color="green">Triangular (host: Pawnee City)</font>,,
09/07/23,Pawnee City,D2,9,22,3,W,2,1,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Pawnee City,D2,9,22,3,W,2,0,,44,MUDECAS,Beatrice,
09/12,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,1,2,,36,MUDECAS,Beatrice,
09/14,Tri County,C2,21,9,2,L,1,2,,39,MUDECAS,Beatrice,
09/18/23,Diller-Odell,D1,19,12,2,L,0,3,,38,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Palmyra Round Robin (4-Team Round Robin),Palmyra ,
09/23,Palmyra,C1,18,12,2,L,0,2,,40,Palmyra Round Robin,Palmyra ,
09/23,Sandy Creek,D1,10,20,3,L,1,2,,35,Palmyra Round Robin,Palmyra ,
09/23,Wilber-Clatonia,C2,14,19,3,L,0,2,,36,Palmyra Round Robin,Palmyra ,
09/26/23,@ Dorchester,D1,16,11,2,L,1,3,,38,&nbsp;,,
09/28/23,Falls City Sacred Heart,D2,18,16,2,L,0,3,,36,&nbsp;,,
10/03/23,College View Academy,D2,14,7,2,W,2,0,,47,<font color="green">Triangular (host: Sterling)</font>,,
10/03/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/05/23,@ Elmwood-Murdock,C2,25,6,1,L,0,3,,42,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Falls City Tournament (4-Team Round Robin),Falls City,
10/07,Pawnee City,D2,9,22,3,L,1,2,,33,Falls City Tournament,Falls City,
10/07,Palmyra,C1,18,12,2,L,0,2,,40,Falls City Tournament,Falls City,
10/07,Falls City,C1,13,17,3,L,0,2,,37,Falls City Tournament,Falls City,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Pawnee City,
10/09,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,Pioneer Conference,Sterling/Pawnee City,
10/09,Pawnee City,D2,9,22,3,W,2,1,,44,Pioneer Conference,Sterling/Pawnee City,
10/10,Southern,C2,3,23,4,W,2,0,,44,Pioneer Conference,Sterling/Pawnee City,
10/17/23,Tri County,C2,21,9,2,L,1,2,,39,<font color="green">Triangular (host: Southern)</font>,,
10/17/23,Southern,C2,3,23,4,W,2,1,,44,<font color="green">Triangular (host: Southern)</font>,,
10/19/23,@ Johnson-Brock,D1,23,7,1,L,0,3,,41,&nbsp;,,
10/23/23,Falls City Sacred Heart,D2,18,16,2,L,0,3,,36,Subdistrict D2-1 Tournament,HTRS,

TotalPoints:,
Win %:,25.000%
Average Points:,39.750
