Team Report for Hi-Line
This report was generated on 02/28/24 at 9:55 am CST

Hi-Line (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wilcox-Hildreth,D1,3,20,4,W,45,33,,41,&nbsp;,,
12/01/23,Ansley-Litchfield,D1,20,3,1,L,37,49,,39,&nbsp;,,
12/05/23,@ Maxwell,D1,7,16,3,W,46,26,,44,&nbsp;,,
12/08/23,@ Pleasanton,D1,6,17,3,W,54,48,,44,&nbsp;,,
12/12/23,@ Bertrand,D1,11,10,2,L,37,59,,36,&nbsp;,,
12/14/23,@ Franklin,D1,3,17,4,W,62,32,,41,&nbsp;,,
12/19/23,Loomis,D1,13,11,2,L,39,57,,36,&nbsp;,,
12/21/23,@ Gibbon,C1,3,18,4,W,57,32,,43,&nbsp;,,
01/02/24,Maywood-Hayes Center,D2,22,3,1,L,44,53,,39,&nbsp;,,
01/04/24,Sumner-Eddyville-Miller,D2,17,7,2,L,57,62,,36,&nbsp;,,
01/11/24,@ Alma,C2,17,6,2,L,26,52,,36,&nbsp;,,
01/12/24,@ Arapahoe,D1,12,13,3,L,51,55,,33,&nbsp;,,
01/13/24,Southwest,D2,6,15,3,W,59,39,,44,&nbsp;,,
01/16/24,@ Overton,D1,13,12,2,W,63,51,,47,&nbsp;,,
01/18/24,Medicine Valley,D2,10,13,3,W,55,47,,44,&nbsp;,,
01/23/24,Amherst,C2,23,2,1,L,40,57,,39,&nbsp;,,
01/25/24,Axtell,D1,18,7,2,L,41,58,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Pleasanton,D1,6,17,3,L,35,40,,33,Fort Kearny Conference,TBD,
02/02,Wilcox-Hildreth,D1,3,20,4,W,69,31,,41,Fort Kearny Conference,TBD,
02/09/24,@ South Loup (Callaway/Arnold),D1,16,6,2,L,44,59,,36,&nbsp;,,
02/16/24,@ Elm Creek,D2,16,8,2,L,48,57,,36,&nbsp;,,
02/19/24,Hershey,C2,8,16,3,L,33,51,,33,Subdistrict C2-11 Tournament,Amherst,

TotalPoints:,
Win %:,40.909%
Average Points:,38.955
