2006-2007 Volleyball Team Report for Bruning-Davenport
This report was generated on 11/30/12 at 2:14 am CST

Bruning-Davenport (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Meridian,D1,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
08/31/06,Silver Lake,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/07/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/07/06,Blue Hill,C2,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Diller-Odell,D1,6,21,4,W,2,0,,41,MUDECAS,BEATRICE,
09/12,Pawnee City,D1,19,13,2,W,2,1,,47,MUDECAS,BEATRICE,
09/14,Johnson-Brock,D1,14,10,2,L,1,2,,36,MUDECAS,BEATRICE,
09/16-09/16,Opponents:,,,,-,,,,,-,Shickley Tournament,Shickley,
09/16,Shickley,D2,22,6,1,L,0,2,,39,Shickley Tournament,Shickley,
09/16,Dorchester,D1,11,13,3,W,2,1,,44,Shickley Tournament,Shickley,
09/16,Hampton,D2,20,10,2,W,2,1,,47,Shickley Tournament,Shickley,
09/21/06,Deshler,D1,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutton)</font>,,
09/21/06,Sutton,C2,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/26/06,@ Diller-Odell,D1,6,21,4,W,3,0,,41,&nbsp;,,
09/28/06,Deshler,D1,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/28/06,Shelton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/03/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/03/06,Clay Center,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/05/06,Giltner,D2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/05/06,McCool Junction,C2,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/10/06,Red Cloud,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Shelton,C2,19,12,2,L,2,3,,38,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Deshler,D1,12,12,2,W,3,0,,47,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/16,Lawrence-Nelson,D1,18,7,2,L,1,3,,36,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/17/06,Superior,C2,10,16,3,W,3,0,,46,&nbsp;,,
10/24/06,Lawrence-Nelson,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/24/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/30/06,Meridian,D1,17,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.593
