2011-2012 Girls Soccer Team Report for Bellevue West
This report was generated on 04/07/15 at 10:38 am CDT

Bellevue West (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/15,Elkhorn,B,8,7,2,W,2,0,,47,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,15,1,1,L,1,2,(OT),39,Elkhorn Invite,Elkhorn,
03/19/12,@ Omaha Burke,A,11,9,2,L,0,2,,36,&nbsp;,,
03/22/12,@ Omaha Central,A,13,5,2,L,0,1,(SO),36,&nbsp;,,
04/02/12,Omaha Benson,A,5,11,3,W,10,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista,A,9,8,2,L,2,5,,36,Metro,TBA,
04/06,Omaha Northwest,A,0,15,4,W,10,0,,41,Metro,TBA,
04/10/12,@ Papillion-LaVista,A,9,8,2,W,2,1,,47,&nbsp;,,
04/11/12,Omaha South,A,10,8,2,W,6,0,,47,&nbsp;,,
04/12/12,Omaha North,A,5,10,3,W,8,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/14,Elkhorn,B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/17/12,Bellevue East,A,3,14,4,W,4,0,,41,&nbsp;,,
04/19/12,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/21/12,Omaha Gross Catholic,B,9,7,2,W,4,1,,47,&nbsp;,,
04/23/12,@ Papillion-LaVista South,A,8,7,2,L,0,1,,36,&nbsp;,,
05/01/12,Lincoln North Star,A,7,12,3,W,2,1,,44,&nbsp;,,
05/03/12,@ Millard West,A,14,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.563
