2003-2004 Baseball Team Report for Lincoln Southeast
This report was generated on 02/05/24 at 6:34 am CST

Lincoln Southeast (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/04,Grand Island,A,24,4,1,L,1,2,,38,&nbsp;,,
03/25/04,Grand Island,A,24,4,1,L,1,7,,38,&nbsp;,,
03/29/04,Lincoln Pius X,A,18,8,2,L,6,7,,38,&nbsp;,,
03/29/04,Lincoln Pius X,A,18,8,2,W,8,5,,50,&nbsp;,,
03/31/04,Lincoln Southwest,A,17,15,2,L,2,3,,33,&nbsp;,,
03/31/04,Lincoln Southwest,A,17,15,2,L,3,4,,33,&nbsp;,,
04/02/04,@ Lincoln North Star,A,5,26,4,L,3,5,,28,&nbsp;,,
04/02/04,Lincoln North Star,A,5,26,4,W,4,0,,40,&nbsp;,,
04/06/04,Elkhorn,A,21,7,1,L,8,12,,38,&nbsp;,,
04/08/04,@ Millard West,A,30,11,2,L,2,4,,38,&nbsp;,,
04/08-04/10,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/09/04,@ Millard South,A,15,16,3,L,5,10,,33,&nbsp;,,
04/10/04,Omaha Bryan,A,12,19,3,W,7,4,,45,&nbsp;,,
04/13/04,Norfolk,A,9,11,3,L,1,4,,33,&nbsp;,,
04/15/04,@ Lincoln Southwest,A,17,15,2,L,4,6,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/16/04,@ Lincoln North Star,A,5,26,4,W,1,0,,40,&nbsp;,,
04/17/04,@ Lincoln East,A,16,18,3,L,1,2,,33,&nbsp;,,
04/19/04,@ Columbus,A,22,11,2,L,4,7,,38,&nbsp;,,
04/19/04,@ Columbus,A,22,11,2,L,2,3,,38,&nbsp;,,
04/21/04,@ Lincoln Northeast,A,14,16,3,L,7,8,,33,&nbsp;,,
04/21/04,@ Lincoln Northeast,A,14,16,3,W,10,5,,45,&nbsp;,,
04/23/04,@ Papillion-LaVista,A,29,5,1,L,1,2,,38,&nbsp;,,
04/23/04,Papillion-LaVista South,A,5,20,4,W,8,3,,40,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista,
04/26/04,Millard South,A,15,16,3,W,2,1,,45,&nbsp;,,
04/29/04,Omaha Skutt Catholic,A,18,10,2,L,5,10,,33,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,Nebraska City,A,10,19,3,W,6,0,,45,&nbsp;,,
04/30/04,Ralston,A,12,15,3,L,2,6,,33,&nbsp;,,
05/03/04,Omaha Westside,A,27,5,1,L,1,8,,38,&nbsp;,,
05/04/04,@ Lincoln High,A,14,17,3,L,8,9,,33,&nbsp;,,
05/04/04,@ Lincoln High,A,14,17,3,W,6,1,,45,&nbsp;,,
05/05/04,Lincoln East,A,16,18,3,W,8,5,,45,&nbsp;,,
05/05/04,Lincoln East,A,16,18,3,L,1,11,,33,&nbsp;,,
05/08/04,@ Lincoln Southwest,A,17,15,2,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.688
