2011-2012 Girls Basketball Team Report for Ainsworth
This report was generated on 06/05/12 at 9:09 am CDT

Ainsworth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ord,C2,15,9,2,L,43,58,,36,&nbsp;,,
12/06/11,@ Anselmo-Merna,D2,2,17,4,W,49,30,,41,&nbsp;,,
12/09/11,West Holt,C2,13,10,2,L,48,54,,36,&nbsp;,,
12/10/11,Gordon-Rushville,C1,5,14,3,W,57,49,,44,&nbsp;,,
12/16/11,@ Broken Bow,C1,3,17,4,W,37,25,,41,&nbsp;,,
12/17/11,@ Lutheran High Northeast,C2,25,1,1,L,32,62,,39,&nbsp;,,
12/20/11,Valentine,C1,18,7,2,L,38,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,7,15,3,W,40,33,,44,Stuart Holiday Tournament,Stuart,
12/29,Cody-Kilgore,D2,10,10,2,W,45,35,,47,Stuart Holiday Tournament,Stuart,
01/03/12,Burwell,C2,10,13,3,W,51,46,,44,&nbsp;,,
01/06/12,@ Minden,C1,20,2,1,L,31,70,,39,&nbsp;,,
01/10/12,West Boyd,D1,14,8,2,W,55,45,,47,&nbsp;,,
01/12/12,O'Neill,C1,14,8,2,L,48,64,,36,&nbsp;,,
01/14/12,@ Cozad,C1,7,13,3,L,31,34,,33,&nbsp;,,
01/17/12,CWC,D1,8,16,3,W,52,49,,44,&nbsp;,,
01/19/12,@ Valentine,C1,18,7,2,L,45,60,,36,&nbsp;,,
01/21/12,@ Ogallala,C1,6,16,3,W,58,38,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Ogallala,C1,6,16,3,L,42,45,,33,Southwest Conference Tourament,TBA/Lexington,
01/31/12,Winner SD,C1,9,12,3,W,62,60,,44,&nbsp;,,
02/07/12,@ Stuart,D2,4,15,4,W,59,42,,41,&nbsp;,,
02/10/12,Gothenburg,C1,7,15,3,L,51,71,,33,&nbsp;,,
02/14/12,O'Neill,C1,14,8,2,L,34,57,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.727
