2005-2006 Volleyball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:28 am CDT

Hayes Center (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,
09/10/05,@ Hitchcock County,D1,6,14,3,L,0,3,,28,&nbsp;,,
09/10/05,Cheylin KS,D2,,,-,W,3,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Hitchcock County,Trenton/Culbertson,
09/13/05,Dundy County,D1,16,13,2,L,0,2,,33,<font color="green">Triangular (host: Hayes Center)</font>,,
09/13/05,Wallace,D2,16,4,1,L,0,2,,38,<font color="green">Triangular (host: Hayes Center)</font>,,
09/17/05,Cambridge,D1,17,8,2,L,1,2,,38,&nbsp;,,
09/17/05,@ Sidney,B,8,21,3,W,2,1,,44,&nbsp;,,
09/17/05,@ Chase County,C1,21,4,1,L,0,2,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/20/05,@ Medicine Valley,D1,5,18,4,W,3,2,,40,&nbsp;,,
09/27/05,Maxwell,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/27/05,Paxton,D2,21,1,1,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/30/05,@ South Platte,D2,6,15,3,W,3,1,,40,&nbsp;,,
10/06/05,@ Hitchcock County,D1,6,14,3,W,3,1,,40,&nbsp;,,
10/07/05,@ Wallace,D2,16,4,1,L,2,3,,38,&nbsp;,,
10/14/05,Stapleton,D2,6,16,3,W,3,0,,40,&nbsp;,,
10/20/05,Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
10/21/05,@ Arnold,D2,18,7,2,L,0,3,,38,&nbsp;,,
10/24/05,@ Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/31/05,Maxwell,D1,13,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.789
