2007-2008 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 09/19/19 at 2:39 pm CDT

Humboldt-Table Rock-Steinauer (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Falls City,C1,14,18,3,L,1,2,,35,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
08/30/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/04/07,Auburn,C1,6,19,4,W,3,1,,43,&nbsp;,,
09/06/07,@ Lourdes Central Catholic,C2,22,7,1,L,2,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/08,Johnson-Brock,C2,19,6,1,L,0,2,,39,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Falls City Sacred Heart,D2,18,10,2,W,2,1,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Johnson County Central,C1,24,5,1,L,1,2,,41,MUDECAS,BEATRICE,
09/11,Exeter-Milligan,D1,10,16,3,W,2,1,,44,MUDECAS,BEATRICE,
09/13,Johnson-Brock,C2,19,6,1,L,0,2,,39,MUDECAS,BEATRICE,
09/18/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/18/07,College View Academy,D1,16,5,1,W,2,0,,50,<font color="green">Triangular (host: College View Academy)</font>,,
09/20/07,Lewiston,D2,8,17,3,W,3,1,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Thayer Central,C2,25,1,1,L,1,2,,39,Johnson County Central Invite,Tecumseh,
09/29,Falls City,C1,14,18,3,W,2,0,,46,Johnson County Central Invite,Tecumseh,
09/29,Lourdes Central Catholic,C2,22,7,1,L,1,2,,39,Johnson County Central Invite,Tecumseh,
10/02/07,@ Omaha Brownell-Talbot,C2,13,14,3,W,3,1,,44,&nbsp;,,
10/04/07,Diller-Odell,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/04/07,Pawnee City,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/09/07,Johnson-Brock,C2,19,6,1,L,0,2,,39,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/07,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Bishop Neumann,C1,21,7,1,L,0,2,,41,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Mead,D1,18,9,2,W,2,1,,47,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,Pioneer Conference,Sterling/Freeman,
10/22,Johnson-Brock,C2,19,6,1,W,2,1,,50,Pioneer Conference,Sterling/Freeman,
10/23,Freeman,D1,25,6,1,W,3,0,,50,Pioneer Conference,Sterling/Freeman,
10/26,Falls City Sacred Heart,D2,18,10,2,W,3,2,,47,Pioneer Conference,Sterling/Freeman,
10/30/07,Tri County,C2,13,14,3,W,3,2,,44,Subdistrict C2-1 Tournament,Cook,
11/01/07,Johnson-Brock,C2,19,6,1,L,0,3,,39,Subdistrict C2-1 Tournament,Cook,

TotalPoints:,
Win %:,60.000%
Average Points:,42.700
