2004-2005 Boys Soccer Team Report for Beatrice
This report was generated on 01/05/15 at 8:31 am CST

Beatrice (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,3,,38,&nbsp;,,
03/19/05,@ Lincoln Lutheran,B,14,3,1,L,1,2,,38,&nbsp;,,
03/19/05,@ Conestoga,B,0,13,4,W,3,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/29/05,Nebraska City,B,4,11,3,W,3,2,,40,&nbsp;,,
03/31/05,@ Omaha Roncalli Catholic,B,4,9,3,W,3,2,,40,&nbsp;,,
04/07/05,Crete,B,1,12,4,W,6,1,,40,&nbsp;,,
04/09/05,Norris,B,8,7,2,W,3,1,,45,&nbsp;,,
04/11/05,@ Waverly,B,11,5,2,W,2,0,,50,&nbsp;,,
04/16/05,South Sioux City,B,9,6,2,L,3,4,,33,&nbsp;,,
04/18/05,@ Ralston,B,3,12,4,W,2,1,,40,&nbsp;,,
04/19/05,Seward,B,7,9,3,W,5,1,,45,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic,
04/28/05,@ South Sioux City,B,9,6,2,W,1,0,,45,&nbsp;,,
04/29/05,@ Omaha Skutt Catholic,B,11,3,1,L,1,3,,38,&nbsp;,,
05/06/05,@ Lincoln Pius X,B,8,9,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.357
