2011-2012 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/05/12 at 9:10 am CDT

Omaha Roncalli Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,@ Ralston,B,0,22,4,W,46,35,,43,&nbsp;,,
12/06/11,Concordia,C1,18,4,1,L,22,35,,39,&nbsp;,,
12/09/11,CB Thomas Jefferson IA,A,0,21,4,W,45,27,,44,&nbsp;,,
12/13/11,@ Platteview,B,11,12,3,L,31,41,,35,&nbsp;,,
12/15/11,Omaha Brownell-Talbot,C2,13,9,2,L,40,46,,36,&nbsp;,,
12/17/11,@ Beatrice,B,16,4,1,L,29,68,,41,&nbsp;,,
12/19/11,@ Tekamah-Herman,C1,9,16,3,W,57,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Aquinas Catholic,C2,16,5,1,L,33,52,,39,David City Holiday Tournament,David City High School,
12/30,David City,C1,3,19,4,W,50,31,,41,David City Holiday Tournament,David City High School,
01/06/12,@ Archbishop Bergan,C2,3,18,4,W,52,18,,41,&nbsp;,,
01/07/12,Elkhorn South,B,14,11,2,L,34,68,,38,&nbsp;,,
01/10/12,Omaha Skutt Catholic,B,14,11,2,L,39,63,,38,&nbsp;,,
01/12/12,@ Plattsmouth,B,9,14,3,L,43,52,,35,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,Omaha Gross Catholic,B,12,10,2,W,43,41,,49,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Beatrice,B,16,4,1,L,21,66,,41,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Skutt Catholic,B,14,11,2,L,33,53,,38,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/23/12,West Point-Beemer,C1,7,14,3,W,40,28,,44,&nbsp;,,
01/24/12,Omaha Duchesne Academy,B,14,12,2,L,18,40,,38,&nbsp;,,
01/27/12,Omaha Gross Catholic,B,12,10,2,L,39,54,,38,&nbsp;,,
01/31/12,@ Blair,B,7,15,3,L,40,43,,35,&nbsp;,,
02/02/12,@ Omaha Mercy,B,4,20,4,W,50,42,,43,&nbsp;,,
02/04/12,South Sioux City,B,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Bennington,B,16,8,2,L,48,53,,38,&nbsp;,,
02/16/12,Fort Calhoun,C1,7,13,3,L,48,54,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.609
