2007-2008 Girls Soccer Team Report for Omaha Mercy
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Mercy (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,@ Omaha Central,A,5,9,3,W,4,0,,46,&nbsp;,,
03/19/08,@ Omaha Skutt Catholic,B,14,1,1,L,0,3,,39,&nbsp;,,
03/24/08,@ Elkhorn,B,17,2,1,L,0,1,,39,&nbsp;,,
03/25/08,Plattsmouth,B,7,7,2,W,1,0,,47,&nbsp;,,
03/27/08,Lincoln Lutheran,B,8,8,2,W,1,0,(OT),47,&nbsp;,,
03/29/08,Gretna,B,11,4,2,L,1,2,,36,&nbsp;,,
04/01/08,Omaha Northwest,A,0,13,4,W,11,0,,43,&nbsp;,,
04/07/08,@ Conestoga,B,2,11,4,W,7,0,,41,&nbsp;,,
04/09/08,@ Omaha Duchesne Academy,B,5,10,3,W,1,0,,44,&nbsp;,,
04/14/08,Omaha Roncalli Catholic,B,3,10,4,W,9,0,,41,&nbsp;,,
04/15/08,@ Omaha Gross Catholic,B,7,6,2,W,2,1,(SO),47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Mercy Invitational,Creighton University Morrison Field,
04/24,Omaha Burke,A,7,8,3,W,1,0,(SO),46,Mercy Invitational,Creighton University Morrison Field,
04/25,Omaha Marian,A,17,2,1,L,0,4,,41,Mercy Invitational,Creighton University Morrison Field,
04/28/08,Omaha Duchesne Academy,B,5,10,3,W,1,0,,44,&nbsp;,,
04/29/08,@ Omaha Skutt Catholic,B,14,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
