2013-2014 Baseball Team Report for Fort Calhoun
This report was generated on 05/14/14 at 2:14 pm CDT

Fort Calhoun (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,0,13,,36,&nbsp;,,
03/21/14,@ Platteview,B,6,12,3,L,12,15,,33,&nbsp;,,
03/27/14,Plattsmouth,B,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Wayne,B,8,11,3,W,14,7,,44,&nbsp;,,
03/29/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,5,,36,&nbsp;,,
03/31/14,@ Douglas County West,B,4,12,3,W,10,0,,44,&nbsp;,,
04/04/14,@ Bennington,B,15,8,2,L,3,4,,36,&nbsp;,,
04/07/14,Mount Michael Benedictine,B,6,14,3,W,4,2,,44,&nbsp;,,
04/10/14,Omaha Roncalli Catholic,B,17,5,1,L,0,12,,39,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/12,Platte Valley,B,9,10,3,L,0,7,,33,Yutan Tournament,Yutan/Ashland,
04/12,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,4,11,,36,Yutan Tournament,Yutan/Ashland,
04/15/14,Platte Valley,B,9,10,3,L,0,1,,33,&nbsp;,,
04/17/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,1,11,,36,&nbsp;,,
04/21/14,@ Seward,B,17,4,1,L,7,16,,39,&nbsp;,,
04/22/14,Arlington,B,3,13,4,L,4,5,,30,&nbsp;,,
04/22/14,Arlington,B,3,13,4,W,3,2,,41,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/25,Douglas County West,B,4,12,3,W,19,9,,44,Nebraska Capitol Conference,Fort Calhoun,
04/26,Platte Valley,B,9,10,3,L,4,19,,33,Nebraska Capitol Conference,Fort Calhoun,
04/26,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,8,9,,36,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,@ Thurston-Cuming County,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Platteview,B,6,12,3,W,8,3,,44,&nbsp;,,
05/03/14,Omaha Northwest,A,4,15,4,W,12,2,,43,&nbsp;,,
05/05/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,15,7,,47,&nbsp;,,
05/09/14,Plattsmouth,B,5,13,3,W,8,7,(8 inn),44,&nbsp;,,
05/09/14,@ Norris,B,23,2,1,L,0,12,(5 inn),39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.696
