2009-2010 Girls Basketball Team Report for Blue Hill
This report was generated on 02/27/15 at 8:50 am CST

Blue Hill (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Kenesaw,D1,13,8,2,L,43,56,,36,&nbsp;,,
12/04/09,Doniphan-Trumbull,C1,4,17,4,W,51,26,,43,&nbsp;,,
12/10/09,Superior,C2,19,4,1,L,37,58,,39,&nbsp;,,
12/12/09,Hastings St. Cecilia,C1,15,7,2,L,50,54,,38,&nbsp;,,
12/17/09,@ Silver Lake,D1,23,0,1,L,36,46,,39,&nbsp;,,
12/21/09,@ Grand Island Central Catholic,C1,13,9,2,L,26,32,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,12,10,2,L,42,45,,38,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,8,14,3,W,51,32,,46,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,@ Bruning-Davenport,D2,5,17,4,W,45,28,,41,&nbsp;,,
01/12/10,Gibbon,C2,8,11,3,W,46,41,,44,&nbsp;,,
01/15/10,@ Red Cloud,D2,8,14,3,W,42,24,,44,&nbsp;,,
01/16/10,Franklin,D1,8,12,3,W,44,34,,44,&nbsp;,,
01/19/10,Harvard,D1,11,9,2,W,58,38,,47,&nbsp;,,
01/21/10,Sandy Creek,C2,20,3,1,L,31,45,,39,&nbsp;,,
01/26/10,@ Lawrence-Nelson,D2,17,6,2,W,40,36,,47,&nbsp;,,
01/29/10,@ Shelton,C2,14,8,2,W,54,40,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Lawrence-Nelson,D2,17,6,2,L,39,45,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/12/10,@ Deshler,C2,6,17,3,W,53,42,,44,&nbsp;,,
02/15/10,Gibbon,C2,8,11,3,W,57,36,,44,&nbsp;,,
02/16/10,Sandy Creek,C2,20,3,1,W,42,34,,50,&nbsp;,,
02/18/10,Shelton,C2,14,8,2,W,36,23,,47,&nbsp;,,
02/26/10,Cambridge,C2,18,5,1,W,57,42,,50,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.773
