2010-2011 Volleyball Team Report for Loup City
This report was generated on 12/09/12 at 11:28 pm CST

Loup City (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Kearney Catholic,C1,26,3,1,L,0,3,,42,&nbsp;,,
09/07/10,St. Paul,C1,20,10,2,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/07/10,Ravenna,C2,12,20,3,W,2,1,,46,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/10,Loup County,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/14/10,Ansley,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/21/10,Shelton,C2,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Loup City)</font>,,
09/21/10,Gibbon,C1,12,16,3,L,1,2,,36,<font color="green">Triangular (host: Loup City)</font>,,
09/23/10,@ Wood River,C1,18,11,2,W,3,2,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/25,North Central,D1,13,15,3,W,2,0,,44,Burwell Invite,Burwell,
09/25,Ansley,D2,32,0,1,L,1,2,,39,Burwell Invite,Burwell,
09/25,Arcadia,D2,14,13,2,W,2,0,,47,Burwell Invite,Burwell,
09/28/10,@ Burwell,C2,14,10,2,L,1,3,,38,&nbsp;,,
10/05/10,Anselmo-Merna,D2,11,13,3,W,3,0,,44,&nbsp;,,
10/07/10,Ord,C1,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,Adams Central,C1,5,20,4,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/09,(To Be Determined),,,,-,,,,,-,Palmer Round Robin Tournament  (4-Team Round Robin),Palmer,
10/09,BDS,D1,23,7,1,L,1,2,,39,Palmer Round Robin Tournament ,Palmer,
10/09,Palmer,D1,25,6,1,L,0,2,,39,Palmer Round Robin Tournament ,Palmer,
10/09,Spalding/Spalding Academy,D2,18,13,2,L,1,2,,36,Palmer Round Robin Tournament ,Palmer,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,St. Paul,C1,20,10,2,L,0,3,,39,Louplatte Conference,Ravenna,
10/19/10,Sumner-Eddyville-Miller,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Loup City)</font>,,
10/19/10,Arcadia,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Loup City)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/23,Gibbon,C1,12,16,3,W,2,0,,47,Loup City Tournament,Loup City,
10/23,Arcadia,D2,14,13,2,W,2,0,,47,Loup City Tournament,Loup City,
10/23,Cedar Valley,D1,31,1,1,L,0,2,,39,Loup City Tournament,Loup City,
10/26/10,Centura,C1,16,12,2,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/26/10,Doniphan-Trumbull,C2,14,15,3,W,2,1,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
11/01/10,Palmer,D1,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,42.556
