2004-2005 Boys Basketball Team Report for Southwest
This report was generated on 06/13/13 at 3:51 am CDT

Southwest (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Medicine Valley,D1,3,17,4,W,66,50,,40,&nbsp;,,
12/07/04,Medicine Valley,D1,3,17,4,W,59,38,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Hayes Center,D2,15,9,2,W,51,49,,45,&nbsp;,,
12/11/04,@ Arapahoe,D1,19,4,1,L,48,59,,38,&nbsp;,,
12/17/04,Arapahoe,D1,19,4,1,L,41,44,,38,&nbsp;,,
12/29/04,@ Paxton,D2,13,8,2,L,47,54,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Holliday Tournament,Grant,
12/30/04,@ Wheatland,D2,14,8,2,W,74,57,,45,&nbsp;,,
01/07/05,@ Cambridge,D1,17,8,2,L,51,63,,38,&nbsp;,,
01/08/05,Wauneta-Palisade,D1,16,4,1,L,46,61,,38,&nbsp;,,
01/11/05,@ Rawlins County KS,C2,5,15,3,L,55,60,,28,&nbsp;,,
01/14/05,Bertrand,D1,6,15,3,W,59,55,,40,&nbsp;,,
01/15/05,@ North Platte St. Patrick's,C2,20,2,1,L,47,82,,38,&nbsp;,,
01/21/05,Dundy County,D1,2,16,4,W,60,51,,40,&nbsp;,,
01/22/05,@ Loomis,D2,22,1,1,L,45,74,,38,&nbsp;,,
01/25/05,Bertrand,D1,6,15,3,L,40,41,,28,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/04/05,@ Southern Valley,C2,11,9,2,L,35,47,,33,&nbsp;,,
02/11/05,Hayes Center,D2,15,9,2,L,48,49,,33,&nbsp;,,
02/12/05,Axtell,D1,17,5,1,L,59,68,,38,&nbsp;,,
02/19/05,@ Hershey,C1,12,9,2,L,44,68,,35,&nbsp;,,
02/21/05,@ Sutherland,C2,11,11,2,L,38,57,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.950
