2013-2014 Girls Basketball Team Report for Leyton
This report was generated on 03/03/14 at 10:34 am CST

Leyton (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/06,Bayard,C2,6,15,3,W,42,39,,47,Bayard Invitational,Bayard,
12/07,Lingle Ft. Laramie WY,D1,17,2,1,L,20,55,,41,Bayard Invitational,Bayard,
12/10/13,@ Peetz CO,D2,9,6,2,L,29,43,,36,&nbsp;,,
12/13/13,@ South Platte,D2,5,11,3,W,38,33,,44,&nbsp;,,
12/17/13,Potter-Dix,D1,10,10,2,L,28,30,,38,&nbsp;,,
12/20/13,Banner County,D2,3,18,4,W,50,17,,41,&nbsp;,,
12/21/13,Hemingford,D1,20,4,1,L,31,50,,41,&nbsp;,,
01/11/14,@ Hay Springs,D2,8,16,3,L,31,36,,33,&nbsp;,,
01/14/14,@ Bridgeport,C2,2,18,4,W,44,37,,44,&nbsp;,,
01/17/14,@ Potter-Dix,D1,10,10,2,W,45,35,,49,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,South Platte,D2,5,11,3,W,44,37,,44,Minutemen Conference,Sidney,
01/23,Creek Valley,D1,13,6,2,W,54,48,,49,Minutemen Conference,Sidney,
01/25,Potter-Dix,D1,10,10,2,W,33,26,,49,Minutemen Conference,Sidney,
01/31/14,@ Minatare,D2,0,18,4,W,48,22,,41,&nbsp;,,
02/01/14,Crawford,D2,16,7,2,L,48,51,,36,&nbsp;,,
02/04/14,Sedgwick County CO,D1,10,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Creek Valley,D1,13,6,2,L,38,54,,38,&nbsp;,,
02/08/14,@ Pine Bluffs WY,C2,13,9,2,L,36,44,,39,&nbsp;,,
02/11/14,Bayard,C2,6,15,3,L,31,42,,36,&nbsp;,,
02/13/14,Garden County,D2,10,11,3,W,55,35,,44,&nbsp;,,
02/18/14,Banner County,D2,3,18,4,W,44,18,,41,&nbsp;,,
02/20/14,Garden County,D2,10,11,3,L,37,43,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.143
