2008-2009 Boys Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:24 pm CST

Loup County (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Brady,D2,7,12,3,L,38,90,,33,&nbsp;,,
12/06/08,Sandhills/Thedford,D1,14,8,2,L,26,93,,38,&nbsp;,,
12/13/08,Sumner-Eddyville-Miller,D2,13,8,2,L,16,105,,36,&nbsp;,,
12/16/08,@ Litchfield,D2,21,3,1,L,34,74,,39,&nbsp;,,
12/20/08,@ Elba,D2,3,15,4,L,48,56,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Arcadia,D2,3,18,4,W,37,31,,41,Holiday Tournament at Loup County,Loup County,
12/30,Litchfield,D2,21,3,1,L,26,72,,39,Holiday Tournament at Loup County,Loup County,
01/06/09,Callaway,D1,7,11,3,L,28,70,,35,&nbsp;,,
01/10/09,Greeley-Wolbach,D2,14,8,2,L,29,80,,36,&nbsp;,,
01/15/09,@ Anselmo-Merna,D1,7,12,3,L,18,67,,35,&nbsp;,,
01/16/09,North Central,D1,8,13,3,L,38,68,,35,&nbsp;,,
01/23/09,Wheeler Central,D2,7,13,3,L,42,58,,33,&nbsp;,,
01/24/09,@ Arcadia,D2,3,18,4,L,27,44,,30,&nbsp;,,
01/30/09,Ansley,D1,11,9,2,L,29,65,,38,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Arnold,D2,10,10,2,L,26,65,,36,Loup Valley Conference,TBA,
02/10/09,@ Sargent,D2,18,5,1,L,15,59,,39,&nbsp;,,
02/14/09,@ North Loup-Scotia,D2,5,14,3,L,24,75,,33,&nbsp;,,
02/20/09,Arcadia,D2,3,18,4,L,46,55,,30,&nbsp;,,
02/23/09,Arcadia,D2,3,18,4,L,36,38,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.053
