2013-2014 Girls Basketball Team Report for South Loup
This report was generated on 04/28/15 at 9:24 am CDT

South Loup (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Twin Loup,D1,4,14,4,L,42,49,,30,&nbsp;,,
12/07/13,@ Amherst,D1,12,11,2,W,51,45,,47,&nbsp;,,
12/10/13,@ Sumner-Eddyville-Miller,D2,9,10,3,W,39,27,,44,&nbsp;,,
12/13/13,SMC,C2,4,15,4,W,41,37,,43,&nbsp;,,
12/17/13,Mullen,D2,10,14,3,W,41,36,,44,&nbsp;,,
12/20/13,Medicine Valley,D1,4,16,4,W,59,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,SMC,C2,4,15,4,L,34,39,,32,Maxwell Booster Club Tourney,Maxwell,
12/28,Maxwell,D1,11,11,2,W,46,37,,47,Maxwell Booster Club Tourney,Maxwell,
01/09/14,@ Sandhills/Thedford,D1,20,4,1,L,29,63,,39,&nbsp;,,
01/11/14,Sumner-Eddyville-Miller,D2,9,10,3,L,34,39,,33,&nbsp;,,
01/17/14,@ Maxwell,D1,11,11,2,L,35,45,,36,&nbsp;,,
01/18/14,@ Brady,D1,19,3,1,L,51,72,,39,&nbsp;,,
01/23/14,@ Ansley-Litchfield,D1,14,6,2,L,34,45,,36,&nbsp;,,
01/28/14,Sutherland,D1,20,5,1,L,36,52,,39,&nbsp;,,
01/31/14,Pleasanton,D2,6,17,3,L,24,38,,33,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/04,Anselmo-Merna,D2,1,19,4,W,59,43,,41,Loup Valley Conference,Broken Bow,
02/06,Ansley-Litchfield,D1,14,6,2,L,27,60,,36,Loup Valley Conference,Broken Bow,
02/08,Mullen,D2,10,14,3,W,54,43,,44,Loup Valley Conference,Broken Bow,
02/11/14,@ Anselmo-Merna,D2,1,19,4,W,47,43,,41,&nbsp;,,
02/14/14,Eustis-Farnam,D2,14,8,2,L,34,43,,36,&nbsp;,,
02/18/14,Ansley-Litchfield,D1,14,6,2,L,34,46,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.905
