2004-2005 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/26/13 at 10:28 pm CST

Hartington Cedar Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Crofton,C1,18,3,1,W,56,46,,52,&nbsp;,,
12/04/04,West Point Central Catholic,C2,22,0,1,L,47,61,,38,&nbsp;,,
12/09/04,@ Sioux City North IA,A,16,5,1,L,31,70,,42,&nbsp;,,
12/13/04,Norfolk Catholic,C1,16,6,2,W,54,51,,52,&nbsp;,,
12/17/04,Madison,C1,12,10,2,W,62,57,,47,&nbsp;,,
12/28/04,@ Omaha Mercy,B,4,17,4,W,40,33,,43,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,@ Laurel-Concord,C2,10,13,3,W,47,32,,45,&nbsp;,,
12/30/04,Valentine,C1,14,8,2,W,38,32,,47,&nbsp;,,
01/08/05,@ Elkhorn Valley,C2,18,3,1,W,48,46,,50,&nbsp;,,
01/11/05,@ Battle Creek,C1,14,8,2,L,38,46,,35,&nbsp;,,
01/14/05,Pierce,C1,5,15,3,W,79,39,,42,&nbsp;,,
01/15/05,Sioux City Heelan IA,B,13,7,2,L,42,62,,36,&nbsp;,,
01/18/05,@ Creighton,C1,8,12,3,W,53,40,,47,&nbsp;,,
01/25/05,Ponca,C2,5,13,3,W,65,44,,40,&nbsp;,,
01/27/05,@ Elk Point -Jefferson SD,C1,3,13,4,L,43,46,,30,&nbsp;,,
01/28/05,@ Lutheran High Northeast,C2,9,13,3,W,46,44,,45,&nbsp;,,
01/31/05,Boone Central,C1,10,11,3,W,36,35,,47,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,Norfolk Catholic,C1,16,6,2,L,33,49,,40,&nbsp;,,
02/05/05,@ Battle Creek,C1,14,8,2,L,40,48,,35,&nbsp;,,
02/08/05,@ Wayne,C1,8,14,3,W,48,43,,47,&nbsp;,,
02/11/05,@ Boone Central,C1,10,11,3,W,54,45,,47,&nbsp;,,
02/15/05,Laurel-Concord,C2,10,13,3,W,57,51,,45,&nbsp;,,
02/17/05,Randolph,C2,13,10,2,L,49,56,,33,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.826
