2010-2011 Softball Team Report for York
This report was generated on 06/13/13 at 3:24 am CDT

York (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Crete,B,12,13,3,L,4,5,,33,York Quad,York,
08/21,Fillmore Central/Exeter-Milligan,C,27,3,1,L,4,9,,39,York Quad,York,
08/21,O'Neill,B,16,11,2,L,8,11,,36,York Quad,York,
08/24/10,@ Seward,B,17,5,1,L,8,16,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Seward,B,17,5,1,L,2,13,,39,Seward Invite,Seward,
08/28,Fairbury,C,12,17,3,W,4,3,,44,Seward Invite,Seward,
08/28,Centennial,C,10,16,3,W,9,8,,44,Seward Invite,Seward,
08/31/10,@ Hastings,B,4,20,4,W,16,12,,41,&nbsp;,,
09/02/10,@ Aurora,B,16,14,2,W,7,6,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Fairbury,C,12,17,3,W,13,5,,44,Fairbury Invite,Fairbury,
09/04,Elkhorn South,B,10,13,3,L,0,10,,33,Fairbury Invite,Fairbury,
09/04,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,10,,39,Fairbury Invite,Fairbury,
09/09/10,Centennial,C,10,16,3,W,6,4,,44,<font color="green">Triangular (host: York)</font>,,
09/09/10,Adams Central,B,14,15,3,W,8,7,,44,<font color="green">Triangular (host: York)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Logan View/Scribner-Snyder,C,17,8,2,L,0,1,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Madison,C,1,21,4,W,14,0,,41,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Boone Central,C,11,17,3,W,18,3,,44,Columbus Lakeview Invitational Tournament,Columbus,
09/14/10,@ Holdrege,B,19,8,2,L,4,9,,36,&nbsp;,,
09/16/10,Cross County,C,12,14,3,W,17,8,,44,&nbsp;,,
09/20/10,Schuyler,B,5,20,4,W,10,4,,41,&nbsp;,,
09/21/10,@ High Plains Community,C,4,18,4,W,6,5,,41,&nbsp;,,
09/22/10,Northwest,B,14,15,3,W,12,4,,44,&nbsp;,,
09/27/10,Fairbury,C,12,17,3,W,8,7,,44,&nbsp;,,
09/28/10,Central City,C,2,21,4,W,12,2,,41,<font color="green">Triangular (host: York)</font>,,
09/28/10,St. Paul,C,19,7,2,L,3,4,,36,<font color="green">Triangular (host: York)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Northwest,B,14,15,3,W,6,3,,44,Central Conference Tournament,Seward,
10/02,Aurora,B,16,14,2,W,11,3,,47,Central Conference Tournament,Seward,
10/02,Seward,B,17,5,1,L,0,10,,39,Central Conference Tournament,Seward,
10/04/10,Crete,B,12,13,3,L,6,9,,33,&nbsp;,,
10/07/10,Aurora,B,16,14,2,L,3,5,,36,&nbsp;,,
10/07/10,@ Hastings,B,4,20,4,W,6,5,,41,&nbsp;,,
10/07/10,Adams Central,B,14,15,3,L,5,10,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.219
