2005-2006 Girls Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:25 pm CST

Ewing (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Chambers,D2,20,4,1,L,35,56,,38,&nbsp;,,
12/09/05,@ Niobrara,D2,6,14,3,W,45,37,,40,&nbsp;,,
12/13/05,@ Spencer-Naper,D2,9,9,2,W,48,39,,45,&nbsp;,,
12/15/05,Orchard,D1,6,13,3,W,43,31,,42,&nbsp;,,
12/16/05,Butte,D2,6,14,3,W,33,28,,40,&nbsp;,,
12/20/05,Lynch,D2,7,14,3,W,53,39,,40,&nbsp;,,
12/27/05,Chambers,D2,20,4,1,L,45,55,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/28/05,Allen,D2,6,13,3,W,50,36,,40,&nbsp;,,
01/06/06,Wheeler Central,D2,4,12,3,W,52,15,,40,&nbsp;,,
01/12/06,St. Mary's,D2,15,7,2,L,34,44,,38,&nbsp;,,
01/13/06,Elgin,D2,2,18,4,W,50,23,,40,&nbsp;,,
01/17/06,@ Verdigre,D2,2,16,4,W,54,40,,40,&nbsp;,,
01/21/06,@ Pope John,D1,17,7,2,L,40,56,,40,&nbsp;,,
01/24/06,@ Rock County,D1,12,9,2,L,32,43,,35,&nbsp;,,
01/26/06,Osmond,C2,5,14,3,W,46,37,,43,&nbsp;,,
01/28/06,@ Verdigre,D2,2,16,4,W,54,31,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,@ Pope John,D1,17,7,2,L,41,51,,40,&nbsp;,,
02/07/06,@ Clearwater,D2,20,2,1,L,25,54,,38,&nbsp;,,
02/10/06,@ Stuart,D1,11,9,2,W,46,35,,47,&nbsp;,,
02/14/06,Chambers,D2,20,4,1,L,31,44,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.100
