2003-2004 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:20 pm CST

Boys Town (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/03,@ Omaha Roncalli Catholic,B,9,11,3,L,43,69,,35,&nbsp;,,
12/13/03,Columbus Scotus,C1,1,18,4,W,67,52,,40,&nbsp;,,
12/19/03,@ Blair,B,16,6,2,L,54,70,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,Platteview,B,4,17,4,W,71,60,,42,&nbsp;,,
01/09/04,Bishop Neumann,C1,17,5,1,L,63,72,,38,&nbsp;,,
01/10/04,@ Elkhorn,B,18,4,1,L,34,55,,40,&nbsp;,,
01/13/04,Gretna,B,14,8,2,L,32,49,,35,&nbsp;,,
01/16/04,Auburn,C1,10,9,2,W,72,69,,45,&nbsp;,,
01/19/04,@ Nebraska City,B,11,9,2,L,48,51,,35,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournamnet,Boys Town,
01/20/04,Omaha Brownell-Talbot,C2,4,15,4,W,78,37,,40,&nbsp;,,
01/23/04,CB-Thomas Jefferson IA,A,4,17,4,W,68,58,,43,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Hastings St. Cecilia,C1,10,11,3,W,63,50,,45,&nbsp;,,
01/28/04,@ Grand Island Central Catholic,C1,24,1,1,L,59,68,,38,&nbsp;,,
02/03/04,@ Omaha Christian Academy,D2,4,18,4,W,76,50,,40,&nbsp;,,
02/06/04,@ Archbishop Bergan,C2,10,10,2,W,68,62,,45,&nbsp;,,
02/07/04,Plattsmouth,B,7,12,3,W,74,69,,47,&nbsp;,,
02/09/04,Tekamah-Herman,C1,7,11,3,W,60,44,,45,&nbsp;,,
02/12/04,@ Winnebago,C2,7,15,3,W,66,37,,40,&nbsp;,,
02/13/04,@ CB St. Albert IA,C1,8,12,3,L,41,45,,33,&nbsp;,,
02/19/04,@ Mount Michael Benedictine,C1,21,3,1,L,52,86,,38,&nbsp;,,
02/24/04,@ Bishop Neumann,C1,17,5,1,L,49,59,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.095
