2008-2009 Boys Basketball Team Report for Cross County
This report was generated on 12/26/13 at 10:21 pm CST

Cross County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ McCool Junction,D1,15,7,2,W,58,43,,47,&nbsp;,,
12/06/08,Aquinas Catholic,C2,3,15,4,W,42,27,,41,&nbsp;,,
12/12/08,Fullerton,C2,7,13,3,W,60,40,,44,&nbsp;,,
12/16/08,@ Newman Grove,D1,7,13,3,W,66,49,,44,&nbsp;,,
12/20/08,Hampton,D2,21,2,1,L,27,40,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Exeter-Milligan,D1,11,10,2,W,65,52,,47,Dorchester Holiday Tournament,Dorchester,
12/30,Dorchester,D1,12,7,2,L,51,55,,36,Dorchester Holiday Tournament,Dorchester,
01/06/09,@ Mead,D1,16,6,2,L,42,65,,36,&nbsp;,,
01/09/09,@ Osceola,D1,14,9,2,W,68,35,,47,&nbsp;,,
01/10/09,@ Heartland,C2,5,14,3,W,42,34,,44,&nbsp;,,
01/16/09,David City,C1,14,5,2,L,49,52,,38,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/20,Friend,C2,3,16,4,W,64,35,,41,Central 8 Conference Tournament,CCC-Platte Campus,
01/23,Shelby,D1,12,9,2,W,51,45,,47,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Osceola,D1,14,9,2,L,47,50,(OT),36,Central 8 Conference Tournament,CCC-Platte Campus,
01/29/09,Nebraska Christian,D1,3,17,4,W,55,19,,41,&nbsp;,,
02/05/09,High Plains Community,C2,9,13,3,W,58,40,,44,&nbsp;,,
02/07/09,@ Shelby,D1,12,9,2,L,46,48,,36,&nbsp;,,
02/10/09,East Butler,C2,14,7,2,L,53,62,,36,&nbsp;,,
02/14/09,@ Twin River,C1,15,5,1,L,59,74,,41,&nbsp;,,
02/20/09,@ Friend,C2,3,16,4,W,48,29,,41,&nbsp;,,
02/24/09,Heartland,C2,5,14,3,W,43,31,,44,&nbsp;,,
02/26/09,Sutton,C2,10,11,3,W,58,52,,44,&nbsp;,,
03/02/09,Wilber-Clatonia,C2,18,5,1,L,48,56,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.435
