2006-2007 Boys Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:46 am CDT

Madison (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Norfolk Catholic,C1,15,7,2,L,60,66,,36,&nbsp;,,
12/08/06,@ Battle Creek,C1,14,7,2,L,35,60,,36,&nbsp;,,
12/15/06,@ Hartington Cedar Catholic,C2,8,12,3,L,40,66,,33,&nbsp;,,
12/16/06,Pierce,C1,22,1,1,L,29,71,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Bennington,C1,14,8,2,L,50,72,,36,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,6,15,3,W,68,45,,44,Bennington Holiday Tournament,Bennington,
01/02/07,@ Columbus Lakeview,C1,8,12,3,L,46,59,,33,&nbsp;,,
01/05/07,West Point Central Catholic,C2,12,10,2,L,57,60,,36,&nbsp;,,
01/06/07,@ Twin River,C1,12,9,2,L,51,69,,36,&nbsp;,,
01/12/07,Boone Central,C1,16,7,2,L,42,49,,36,&nbsp;,,
01/13/07,@ Humphrey St. Francis,D1,17,5,1,L,58,71,,39,&nbsp;,,
01/16/07,@ Columbus Scotus,C1,3,17,4,W,48,28,,41,&nbsp;,,
01/18/07,Lutheran High Northeast,C2,7,14,3,L,57,60,,33,&nbsp;,,
01/26/07,@ Stanton,C2,6,13,3,L,45,47,,33,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Pierce,C1,22,1,1,L,35,68,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,West Point Central Catholic,C2,12,10,2,L,54,64,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,West Point-Beemer,C1,5,15,3,W,65,53,,44,&nbsp;,,
02/09/07,Wayne,C1,19,5,1,L,55,73,,39,&nbsp;,,
02/16/07,@ Wisner-Pilger,C1,19,5,1,L,47,74,,39,&nbsp;,,
02/19/07,Crofton,C1,12,9,2,L,49,71,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.200
