2004-2005 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Brownell-Talbot (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Southeast NE Consolidated,D2,5,15,3,L,47,48,,28,&nbsp;,,
12/03/04,Malvern IA,C2,14,2,1,L,43,53,,38,&nbsp;,,
12/09/04,@ Concordia,C2,5,16,4,W,60,52,,40,&nbsp;,,
12/13/04,Iowa School For Deaf IA,D2,3,6,3,W,62,48,,40,&nbsp;,,
12/17/04,Mead,C2,11,9,2,L,30,42,,33,&nbsp;,,
01/07/05,Parkview Christian,D2,2,19,4,W,85,43,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Trny.,Nebraska City,
01/08/05,@ Lourdes Central Catholic,D1,15,8,2,L,57,69,,33,&nbsp;,,
01/11/05,Waterloo,D1,4,16,4,L,46,57,,28,&nbsp;,,
01/14/05,@ Omaha Christian Academy,D1,4,16,4,L,57,62,,28,&nbsp;,,
01/15/05,Cedar Bluffs,C2,3,16,4,W,58,43,,40,&nbsp;,,
01/21/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,L,47,70,,33,&nbsp;,,
01/25/05,@ Louisville,C2,21,2,1,L,27,52,,38,&nbsp;,,
01/28/05,Nemaha Valley,D1,10,9,2,L,57,66,,33,&nbsp;,,
01/31/05,Southeast NE Consolidated,D2,5,15,3,L,43,47,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/05/05,Pawnee City,D1,5,13,3,L,43,59,,28,&nbsp;,,
02/08/05,@ Lourdes Central Catholic,D1,15,8,2,L,47,871,,33,&nbsp;,,
02/11/05,@ Falls City Sacred Heart,D1,20,5,1,L,35,74,,38,&nbsp;,,
02/18/05,@ Johnson-Brock,D1,7,14,3,L,48,73,,28,&nbsp;,,
02/21/05,@ Palmyra,C2,7,15,3,L,46,71,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,33.421
