2013-2014 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 9:04 am CDT

York (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Kearney Catholic,B,4,7,3,L,0,1,(SO),33,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,York Invite,Cornerstone Soccer Complex,
03/25/14,Lexington,B,2,15,4,L,0,1,,30,&nbsp;,,
03/27/14,@ Columbus Scotus,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/14,@ Schuyler,B,5,11,3,W,6,1,,44,&nbsp;,,
04/03/14,@ Northwest,B,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/14,@ Hastings,B,11,6,2,L,0,7,,36,&nbsp;,,
04/10/14,Columbus Lakeview,B,9,7,2,W,4,2,,47,&nbsp;,,
04/15/14,Nebraska Lutheran,B,0,7,4,W,4,0,,41,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Seward,B,2,12,4,W,8,0,,41,Central Conference,Holdrege,
04/21,Columbus Lakeview,B,9,7,2,L,0,3,,36,Central Conference,Holdrege,
04/21,Holdrege,B,11,6,2,W,1,0,(SO 4-3),47,Central Conference,Holdrege,
04/22/14,@ Holdrege,B,11,6,2,W,5,2,,47,&nbsp;,,
04/28/14,Seward,B,2,12,4,W,6,0,,41,&nbsp;,,
05/01/14,Crete,B,2,10,4,W,2,1,,41,&nbsp;,,
05/06/14,Seward,B,2,12,4,W,9,0,,41,&nbsp;,,
05/08/14,@ Hastings,B,11,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.071
