2006-2007 Softball Team Report for Omaha Benson
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Benson (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Omaha North,A,8,15,3,L,2,7,,33,&nbsp;,,
08/24/06,@ Bellevue West,A,20,15,2,L,0,10,,36,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha Bryan,A,5,24,4,L,2,12,,30,&nbsp;,,
08/26/06,Omaha South,A,3,18,4,L,5,16,,30,&nbsp;,,
08/29/06,Omaha Burke,A,19,8,2,L,0,14,,36,&nbsp;,,
08/31/06,@ Omaha Central,A,9,17,3,L,0,11,,33,&nbsp;,,
09/02,Elkhorn,B,26,1,1,L,1,14,,39,Omaha North Trny,Omaha North,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/05/06,@ Bellevue East,A,12,14,3,L,3,13,,33,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Papillion-LaVista,A,24,5,1,L,0,13,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Millard West,A,15,12,2,L,0,12,,36,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Papillion-LaVista South,A,32,6,1,L,0,10,,39,&nbsp;,,
09/14/06,@ Papillion-LaVista,A,24,5,1,L,0,12,,39,&nbsp;,,
09/19/06,@ Omaha North,A,8,15,3,L,1,4,,33,&nbsp;,,
09/20/06,@ Lincoln High,A,0,39,4,W,13,4,,41,&nbsp;,,
09/20/06,@ Lincoln High,A,0,39,4,W,14,4,,41,&nbsp;,,
09/23/06,Omaha Northwest,A,2,19,4,W,11,3,,41,&nbsp;,,
09/23/06,Omaha Northwest,A,2,19,4,W,14,2,,41,&nbsp;,,
09/26/06,Omaha Westside,A,27,4,1,L,0,12,,39,&nbsp;,,
09/28/06,Bellevue West,A,20,15,2,L,1,10,,36,&nbsp;,,
10/03/06,@ Omaha Marian,A,15,17,3,L,0,10,,33,&nbsp;,,
10/05,Bellevue East,A,12,14,3,L,2,12,,33,Districts,TBA,
10/05,Millard North,A,20,6,1,L,0,12,,39,Districts,TBA,

TotalPoints:,
Win %:,18.182%
Average Points:,36.364
